Date,Value,Region,Export Type,Unit
May-09,"51,929",Oceania,US Outbound Tourism,Persons
Jun-09,"65,998",Oceania,US Outbound Tourism,Persons
Jul-09,"77,673",Oceania,US Outbound Tourism,Persons
Aug-09,"61,794",Oceania,US Outbound Tourism,Persons
Sep-09,"59,080",Oceania,US Outbound Tourism,Persons
Oct-09,"67,003",Oceania,US Outbound Tourism,Persons
Nov-09,"68,589",Oceania,US Outbound Tourism,Persons
Dec-09,"91,662",Oceania,US Outbound Tourism,Persons
Jan-10,"81,892",Oceania,US Outbound Tourism,Persons
Feb-10,"72,363",Oceania,US Outbound Tourism,Persons
Mar-10,"64,313",Oceania,US Outbound Tourism,Persons
Apr-10,"55,981",Oceania,US Outbound Tourism,Persons
May-10,"58,271",Oceania,US Outbound Tourism,Persons
Jun-10,"88,139",Oceania,US Outbound Tourism,Persons
Jul-10,"45,998",Oceania,US Outbound Tourism,Persons
Aug-10,"39,163",Oceania,US Outbound Tourism,Persons
Sep-10,"35,195",Oceania,US Outbound Tourism,Persons
Oct-10,"39,047",Oceania,US Outbound Tourism,Persons
Nov-10,"41,374",Oceania,US Outbound Tourism,Persons
Dec-10,"54,275",Oceania,US Outbound Tourism,Persons
Jan-11,"43,142",Oceania,US Outbound Tourism,Persons
Feb-11,"47,911",Oceania,US Outbound Tourism,Persons
Mar-11,"44,783",Oceania,US Outbound Tourism,Persons
Apr-11,"35,184",Oceania,US Outbound Tourism,Persons
May-11,"36,446",Oceania,US Outbound Tourism,Persons
Jun-11,"41,563",Oceania,US Outbound Tourism,Persons
Jul-11,"42,328",Oceania,US Outbound Tourism,Persons
Aug-11,"37,102",Oceania,US Outbound Tourism,Persons
Sep-11,"35,845",Oceania,US Outbound Tourism,Persons
Oct-11,"37,949",Oceania,US Outbound Tourism,Persons
Nov-11,"44,609",Oceania,US Outbound Tourism,Persons
Dec-11,"57,971",Oceania,US Outbound Tourism,Persons
Jan-12,"48,024",Oceania,US Outbound Tourism,Persons
Feb-12,"54,116",Oceania,US Outbound Tourism,Persons
Mar-12,"48,693",Oceania,US Outbound Tourism,Persons
Apr-12,"37,363",Oceania,US Outbound Tourism,Persons
May-12,"40,183",Oceania,US Outbound Tourism,Persons
Jun-12,"45,685",Oceania,US Outbound Tourism,Persons
Jul-12,"47,908",Oceania,US Outbound Tourism,Persons
Aug-12,"38,929",Oceania,US Outbound Tourism,Persons
Sep-12,"38,032",Oceania,US Outbound Tourism,Persons
Oct-12,"40,144",Oceania,US Outbound Tourism,Persons
Nov-12,"47,909",Oceania,US Outbound Tourism,Persons
Dec-12,"60,285",Oceania,US Outbound Tourism,Persons
Jan-13,"51,386",Oceania,US Outbound Tourism,Persons
Feb-13,"57,473",Oceania,US Outbound Tourism,Persons
Mar-13,"54,546",Oceania,US Outbound Tourism,Persons
Apr-13,"40,576",Oceania,US Outbound Tourism,Persons
May-13,"40,177",Oceania,US Outbound Tourism,Persons
Jun-13,"45,676",Oceania,US Outbound Tourism,Persons
Jul-13,"47,840",Oceania,US Outbound Tourism,Persons
Aug-13,"38,989",Oceania,US Outbound Tourism,Persons
Sep-13,"37,090",Oceania,US Outbound Tourism,Persons
Oct-13,"43,137",Oceania,US Outbound Tourism,Persons
Nov-13,"49,722",Oceania,US Outbound Tourism,Persons
Dec-13,"65,144",Oceania,US Outbound Tourism,Persons
Jan-14,"51,774",Oceania,US Outbound Tourism,Persons
Feb-14,"62,658",Oceania,US Outbound Tourism,Persons
Mar-14,"60,097",Oceania,US Outbound Tourism,Persons
Apr-14,"41,314",Oceania,US Outbound Tourism,Persons
May-14,"46,359",Oceania,US Outbound Tourism,Persons
Jun-14,"45,003",Oceania,US Outbound Tourism,Persons
Jul-14,"48,892",Oceania,US Outbound Tourism,Persons
Aug-14,"39,913",Oceania,US Outbound Tourism,Persons
Sep-14,"38,013",Oceania,US Outbound Tourism,Persons
Oct-14,"46,573",Oceania,US Outbound Tourism,Persons
Nov-14,"53,030",Oceania,US Outbound Tourism,Persons
Dec-14,"67,699",Oceania,US Outbound Tourism,Persons
Jan-15,"53,439",Oceania,US Outbound Tourism,Persons
Feb-15,"67,496",Oceania,US Outbound Tourism,Persons
Mar-15,"61,684",Oceania,US Outbound Tourism,Persons
Apr-15,"42,818",Oceania,US Outbound Tourism,Persons
May-15,"45,192",Oceania,US Outbound Tourism,Persons
Jun-15,"54,120",Oceania,US Outbound Tourism,Persons
Jul-15,"51,647",Oceania,US Outbound Tourism,Persons
Aug-15,"42,810",Oceania,US Outbound Tourism,Persons
Sep-15,"42,298",Oceania,US Outbound Tourism,Persons
Oct-15,"50,059",Oceania,US Outbound Tourism,Persons
Nov-15,"57,688",Oceania,US Outbound Tourism,Persons
Dec-15,"74,234",Oceania,US Outbound Tourism,Persons
Jan-16,"58,440",Oceania,US Outbound Tourism,Persons
Feb-16,"72,704",Oceania,US Outbound Tourism,Persons
Mar-16,"68,529",Oceania,US Outbound Tourism,Persons
Apr-16,"47,648",Oceania,US Outbound Tourism,Persons
May-16,"51,715",Oceania,US Outbound Tourism,Persons
Jun-16,"58,120",Oceania,US Outbound Tourism,Persons
Jul-16,"59,085",Oceania,US Outbound Tourism,Persons
Aug-16,"52,475",Oceania,US Outbound Tourism,Persons
Sep-16,"47,696",Oceania,US Outbound Tourism,Persons
Oct-16,"55,719",Oceania,US Outbound Tourism,Persons
Nov-16,"67,294",Oceania,US Outbound Tourism,Persons
Dec-16,"85,458",Oceania,US Outbound Tourism,Persons
Jan-06,"2,084,589",All (overseas),US Outbound Tourism,Persons
Feb-06,"1,871,517",All (overseas),US Outbound Tourism,Persons
Mar-06,"2,529,074",All (overseas),US Outbound Tourism,Persons
Apr-06,"2,426,334",All (overseas),US Outbound Tourism,Persons
May-06,"2,795,183",All (overseas),US Outbound Tourism,Persons
Jun-06,"3,241,658",All (overseas),US Outbound Tourism,Persons
Jul-06,"3,157,925",All (overseas),US Outbound Tourism,Persons
Aug-06,"2,573,595",All (overseas),US Outbound Tourism,Persons
Sep-06,"2,318,684",All (overseas),US Outbound Tourism,Persons
Oct-06,"2,202,449",All (overseas),US Outbound Tourism,Persons
Nov-06,"2,138,024",All (overseas),US Outbound Tourism,Persons
Dec-06,"2,608,023",All (overseas),US Outbound Tourism,Persons
Jan-07,"2,114,081",All (overseas),US Outbound Tourism,Persons
Feb-07,"1,932,929",All (overseas),US Outbound Tourism,Persons
Mar-07,"2,634,824",All (overseas),US Outbound Tourism,Persons
Apr-07,"2,406,688",All (overseas),US Outbound Tourism,Persons
May-07,"2,860,404",All (overseas),US Outbound Tourism,Persons
Jun-07,"3,313,226",All (overseas),US Outbound Tourism,Persons
Jul-07,"3,271,522",All (overseas),US Outbound Tourism,Persons
Aug-07,"2,754,235",All (overseas),US Outbound Tourism,Persons
Sep-07,"2,451,311",All (overseas),US Outbound Tourism,Persons
Oct-07,"2,375,448",All (overseas),US Outbound Tourism,Persons
Nov-07,"2,258,662",All (overseas),US Outbound Tourism,Persons
Dec-07,"2,692,907",All (overseas),US Outbound Tourism,Persons
Jan-08,"2,262,188",All (overseas),US Outbound Tourism,Persons
Feb-08,"2,075,712",All (overseas),US Outbound Tourism,Persons
Mar-08,"2,690,651",All (overseas),US Outbound Tourism,Persons
Apr-08,"2,387,821",All (overseas),US Outbound Tourism,Persons
May-08,"2,872,142",All (overseas),US Outbound Tourism,Persons
Jun-08,"3,282,313",All (overseas),US Outbound Tourism,Persons
Jul-08,"3,108,884",All (overseas),US Outbound Tourism,Persons
Aug-08,"2,656,162",All (overseas),US Outbound Tourism,Persons
Sep-08,"2,289,291",All (overseas),US Outbound Tourism,Persons
Oct-08,"2,206,965",All (overseas),US Outbound Tourism,Persons
Nov-08,"2,144,698",All (overseas),US Outbound Tourism,Persons
Dec-08,"2,601,581",All (overseas),US Outbound Tourism,Persons
Jan-09,"2,093,157",All (overseas),US Outbound Tourism,Persons
Feb-09,"1,908,755",All (overseas),US Outbound Tourism,Persons
Mar-09,"2,361,183",All (overseas),US Outbound Tourism,Persons
Apr-09,"2,401,893",All (overseas),US Outbound Tourism,Persons
May-09,"2,766,652",All (overseas),US Outbound Tourism,Persons
Jun-09,"3,144,645",All (overseas),US Outbound Tourism,Persons
Jul-09,"3,239,170",All (overseas),US Outbound Tourism,Persons
Aug-09,"2,781,883",All (overseas),US Outbound Tourism,Persons
Sep-09,"2,360,323",All (overseas),US Outbound Tourism,Persons
Oct-09,"2,288,606",All (overseas),US Outbound Tourism,Persons
Nov-09,"2,179,532",All (overseas),US Outbound Tourism,Persons
Dec-09,"2,663,174",All (overseas),US Outbound Tourism,Persons
Jan-10,"2,183,653",All (overseas),US Outbound Tourism,Persons
Feb-10,"1,933,677",All (overseas),US Outbound Tourism,Persons
Mar-10,"2,531,281",All (overseas),US Outbound Tourism,Persons
Apr-10,"2,269,254",All (overseas),US Outbound Tourism,Persons
May-10,"2,829,154",All (overseas),US Outbound Tourism,Persons
Jun-10,"3,478,607",All (overseas),US Outbound Tourism,Persons
Jul-10,"2,923,370",All (overseas),US Outbound Tourism,Persons
Aug-10,"2,277,125",All (overseas),US Outbound Tourism,Persons
Sep-10,"2,094,954",All (overseas),US Outbound Tourism,Persons
Oct-10,"1,987,343",All (overseas),US Outbound Tourism,Persons
Nov-10,"1,825,826",All (overseas),US Outbound Tourism,Persons
Dec-10,"2,128,123",All (overseas),US Outbound Tourism,Persons
Jan-11,"1,857,236",All (overseas),US Outbound Tourism,Persons
Feb-11,"1,514,915",All (overseas),US Outbound Tourism,Persons
Mar-11,"2,243,562",All (overseas),US Outbound Tourism,Persons
Apr-11,"2,156,768",All (overseas),US Outbound Tourism,Persons
May-11,"2,516,288",All (overseas),US Outbound Tourism,Persons
Jun-11,"3,068,934",All (overseas),US Outbound Tourism,Persons
Jul-11,"2,996,648",All (overseas),US Outbound Tourism,Persons
Aug-11,"2,353,380",All (overseas),US Outbound Tourism,Persons
Sep-11,"2,129,406",All (overseas),US Outbound Tourism,Persons
Oct-11,"2,007,568",All (overseas),US Outbound Tourism,Persons
Nov-11,"1,903,095",All (overseas),US Outbound Tourism,Persons
Dec-11,"2,275,208",All (overseas),US Outbound Tourism,Persons
Jan-12,"1,923,859",All (overseas),US Outbound Tourism,Persons
Feb-12,"1,870,815",All (overseas),US Outbound Tourism,Persons
Mar-12,"2,458,607",All (overseas),US Outbound Tourism,Persons
Apr-12,"2,253,897",All (overseas),US Outbound Tourism,Persons
May-12,"2,667,900",All (overseas),US Outbound Tourism,Persons
Jun-12,"3,262,786",All (overseas),US Outbound Tourism,Persons
Jul-12,"3,046,338",All (overseas),US Outbound Tourism,Persons
Aug-12,"2,521,977",All (overseas),US Outbound Tourism,Persons
Sep-12,"2,190,450",All (overseas),US Outbound Tourism,Persons
Oct-12,"2,040,324",All (overseas),US Outbound Tourism,Persons
Nov-12,"1,950,447",All (overseas),US Outbound Tourism,Persons
Dec-12,"2,314,745",All (overseas),US Outbound Tourism,Persons
Jan-13,"1,935,738",All (overseas),US Outbound Tourism,Persons
Feb-13,"1,821,969",All (overseas),US Outbound Tourism,Persons
Mar-13,"2,534,090",All (overseas),US Outbound Tourism,Persons
Apr-13,"2,203,737",All (overseas),US Outbound Tourism,Persons
May-13,"2,659,321",All (overseas),US Outbound Tourism,Persons
Jun-13,"3,322,171",All (overseas),US Outbound Tourism,Persons
Jul-13,"3,095,739",All (overseas),US Outbound Tourism,Persons
Aug-13,"2,606,577",All (overseas),US Outbound Tourism,Persons
Sep-13,"2,203,735",All (overseas),US Outbound Tourism,Persons
Oct-13,"2,125,365",All (overseas),US Outbound Tourism,Persons
Nov-13,"2,016,706",All (overseas),US Outbound Tourism,Persons
Dec-13,"2,490,315",All (overseas),US Outbound Tourism,Persons
Jan-14,"2,015,483",All (overseas),US Outbound Tourism,Persons
Feb-14,"1,926,088",All (overseas),US Outbound Tourism,Persons
Mar-14,"2,575,711",All (overseas),US Outbound Tourism,Persons
Apr-14,"2,427,609",All (overseas),US Outbound Tourism,Persons
May-14,"2,907,442",All (overseas),US Outbound Tourism,Persons
Jun-14,"3,557,038",All (overseas),US Outbound Tourism,Persons
Jul-14,"3,347,314",All (overseas),US Outbound Tourism,Persons
Aug-14,"2,726,919",All (overseas),US Outbound Tourism,Persons
Sep-14,"2,361,541",All (overseas),US Outbound Tourism,Persons
Oct-14,"2,226,067",All (overseas),US Outbound Tourism,Persons
Nov-14,"2,086,373",All (overseas),US Outbound Tourism,Persons
Dec-14,"2,622,563",All (overseas),US Outbound Tourism,Persons
Jan-15,"2,132,942",All (overseas),US Outbound Tourism,Persons
Feb-15,"2,026,910",All (overseas),US Outbound Tourism,Persons
Mar-15,"2,728,772",All (overseas),US Outbound Tourism,Persons
Apr-15,"2,550,326",All (overseas),US Outbound Tourism,Persons
May-15,"3,009,962",All (overseas),US Outbound Tourism,Persons
Jun-15,"3,726,592",All (overseas),US Outbound Tourism,Persons
Jul-15,"3,561,347",All (overseas),US Outbound Tourism,Persons
Aug-15,"2,909,590",All (overseas),US Outbound Tourism,Persons
Sep-15,"2,600,405",All (overseas),US Outbound Tourism,Persons
Oct-15,"2,425,471",All (overseas),US Outbound Tourism,Persons
Nov-15,"2,269,515",All (overseas),US Outbound Tourism,Persons
Dec-15,"2,847,521",All (overseas),US Outbound Tourism,Persons
Jan-16,"2,314,499",All (overseas),US Outbound Tourism,Persons
Feb-16,"2,210,302",All (overseas),US Outbound Tourism,Persons
Mar-16,"2,990,786",All (overseas),US Outbound Tourism,Persons
Apr-16,"2,692,958",All (overseas),US Outbound Tourism,Persons
May-16,"3,197,267",All (overseas),US Outbound Tourism,Persons
Jun-16,"3,960,653",All (overseas),US Outbound Tourism,Persons
Jul-16,"3,858,320",All (overseas),US Outbound Tourism,Persons
Aug-16,"3,048,101",All (overseas),US Outbound Tourism,Persons
Sep-16,"2,766,905",All (overseas),US Outbound Tourism,Persons
Oct-16,"2,517,754",All (overseas),US Outbound Tourism,Persons
Nov-16,"2,455,211",All (overseas),US Outbound Tourism,Persons
Dec-16,"3,124,146",All (overseas),US Outbound Tourism,Persons
