Regional Member,Year,Central Government Fiscal Balance (% of GDP),Subregion,Country Code
"Micronesia, Federated States of",2013,2.9,The Pacific,FSM
"Micronesia, Federated States of",2014,11.2,The Pacific,FSM
"Micronesia, Federated States of",2015,10.5,The Pacific,FSM
"Micronesia, Federated States of",2016,11.0,The Pacific,FSM
Mongolia,2012,-6.2,East Asia,MNG
Mongolia,2013,-0.9,East Asia,MNG
Mongolia,2014,-3.2,East Asia,MNG
Mongolia,2015,-3.1,East Asia,MNG
Mongolia,2016,-3.1,East Asia,MNG
Myanmar,2012,0.9,Southeast Asia,MMR
Myanmar,2013,-1.3,Southeast Asia,MMR
Myanmar,2014,-0.9,Southeast Asia,MMR
Myanmar,2015,-4.1,Southeast Asia,MMR
Myanmar,2016,-4.6,Southeast Asia,MMR
Nauru,2012,-0.9,The Pacific,NRU
Nauru,2013,0.3,The Pacific,NRU
Nauru,2014,0.0,The Pacific,NRU
Nauru,2015,-5.7,The Pacific,NRU
Nauru,2016,-0.1,The Pacific,NRU
Nepal,2012,-2.2,South Asia,NPL
Nepal,2013,0.7,South Asia,NPL
Nepal,2014,0.6,South Asia,NPL
Nepal,2015,-1.0,South Asia,NPL
Nepal,2016,1.4,South Asia,NPL
Pakistan,2012,-8.8,South Asia,PAK
Pakistan,2013,-8.2,South Asia,PAK
Pakistan,2014,-5.5,South Asia,PAK
Pakistan,2015,-5.3,South Asia,PAK
Pakistan,2016,-4.6,South Asia,PAK
Palau,2012,1.0,The Pacific,PLW
Palau,2013,0.7,The Pacific,PLW
Palau,2014,3.5,The Pacific,PLW
Palau,2015,5.9,The Pacific,PLW
Palau,2016,2.0,The Pacific,PLW
Papua New Guinea,2012,-1.2,The Pacific,PNG
Papua New Guinea,2013,-6.9,The Pacific,PNG
Papua New Guinea,2014,-8.3,The Pacific,PNG
Papua New Guinea,2015,-8.7,The Pacific,PNG
Papua New Guinea,2016,-4.1,The Pacific,PNG
Philippines,2012,-2.3,Southeast Asia,PHL
Philippines,2013,-1.4,Southeast Asia,PHL
Philippines,2014,-0.6,Southeast Asia,PHL
Philippines,2015,-0.9,Southeast Asia,PHL
Philippines,2016,-2.4,Southeast Asia,PHL
Samoa,2012,-7.2,The Pacific,WSM
Samoa,2013,-3.8,The Pacific,WSM
Samoa,2014,-5.3,The Pacific,WSM
Samoa,2015,-3.9,The Pacific,WSM
Samoa,2016,-0.4,The Pacific,WSM
Singapore,2012,1.6,Southeast Asia,SGP
Singapore,2013,1.3,Southeast Asia,SGP
Singapore,2014,0.1,Southeast Asia,SGP
Singapore,2015,-1.0,Southeast Asia,SGP
Singapore,2016,1.3,Southeast Asia,SGP
Solomon Islands,2012,3.8,The Pacific,SLB
Solomon Islands,2013,4.4,The Pacific,SLB
Solomon Islands,2014,2.0,The Pacific,SLB
Solomon Islands,2015,-2.2,The Pacific,SLB
Solomon Islands,2016,-5.9,The Pacific,SLB
Sri Lanka,2012,-5.6,South Asia,LKA
Sri Lanka,2013,-5.4,South Asia,LKA
Sri Lanka,2014,-5.7,South Asia,LKA
Sri Lanka,2015,-7.6,South Asia,LKA
Sri Lanka,2016,-5.6,South Asia,LKA
"Taipei,China",2012,-1.6,East Asia,TWN
"Taipei,China",2013,-0.9,East Asia,TWN
"Taipei,China",2014,-0.8,East Asia,TWN
"Taipei,China",2015,-0.1,East Asia,TWN
"Taipei,China",2016,-0.3,East Asia,TWN
Tajikistan,2012,0.1,Central Asia,TJK
Tajikistan,2013,-1.3,Central Asia,TJK
Tajikistan,2014,-0.6,Central Asia,TJK
Tajikistan,2015,-2.3,Central Asia,TJK
Tajikistan,2016,-1.7,Central Asia,TJK
Thailand,2012,-2.3,Southeast Asia,THA
Thailand,2013,-1.6,Southeast Asia,THA
Thailand,2014,-2.5,Southeast Asia,THA
Thailand,2015,-2.5,Southeast Asia,THA
Thailand,2016,-2.7,Southeast Asia,THA
Timor-Leste,2012,224.6,The Pacific,TLS
Timor-Leste,2013,226.7,The Pacific,TLS
Timor-Leste,2014,80.0,The Pacific,TLS
Timor-Leste,2015,-14.1,The Pacific,TLS
Timor-Leste,2016,-35.2,The Pacific,TLS
Tonga,2012,-2.8,The Pacific,TON
Tonga,2013,-1.3,The Pacific,TON
Tonga,2014,1.7,The Pacific,TON
Tonga,2015,-1.1,The Pacific,TON
Tonga,2016,-3.1,The Pacific,TON
Turkmenistan,2012,6.3,Central Asia,TKM
Turkmenistan,2013,1.2,Central Asia,TKM
Turkmenistan,2014,0.8,Central Asia,TKM
Turkmenistan,2015,-0.7,Central Asia,TKM
Turkmenistan,2016,-0.8,Central Asia,TKM
Tuvalu,2012,0.6,The Pacific,TUV
Tuvalu,2013,23.3,The Pacific,TUV
Tuvalu,2014,29.8,The Pacific,TUV
Tuvalu,2015,10.6,The Pacific,TUV
Tuvalu,2016,34.3,The Pacific,TUV
Uzbekistan,2012,1.3,Central Asia,UZB
Uzbekistan,2013,0.7,Central Asia,UZB
Uzbekistan,2014,0.4,Central Asia,UZB
Uzbekistan,2015,-0.9,Central Asia,UZB
Uzbekistan,2016,-1.0,Central Asia,UZB
Vanuatu,2012,-1.5,The Pacific,VUT
Vanuatu,2013,-0.2,The Pacific,VUT
Vanuatu,2014,1.0,The Pacific,VUT
Vanuatu,2015,6.4,The Pacific,VUT
Vanuatu,2016,-10.6,The Pacific,VUT
Viet Nam,2012,-5.5,Southeast Asia,VNM
Viet Nam,2013,-5.7,Southeast Asia,VNM
Viet Nam,2014,-4.1,Southeast Asia,VNM
Viet Nam,2015,-4.0,Southeast Asia,VNM
Viet Nam,2016,-4.4,Southeast Asia,VNM
