Date,Value,Regional Member,Country Code,Export Type,Currency
Feb-93,"2,428,980",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-93,"4,462,787",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-93,"4,937,684",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-93,"2,749,262",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-93,"3,428,679",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-93,"4,655,002",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-93,"4,444,102",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-93,"4,537,082",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-93,"4,382,189",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-93,"5,070,017",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-93,"4,480,057",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-94,"2,818,097",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-94,"5,301,580",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-94,"3,472,655",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-94,"3,595,798",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-94,"3,849,171",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-94,"3,734,807",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-94,"3,863,034",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-94,"3,762,448",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-94,"3,210,773",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-94,"3,408,870",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-94,"4,037,724",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-94,"4,038,389",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-95,"2,050,409",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-95,"2,534,622",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-95,"3,320,523",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-95,"1,871,422",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-95,"2,749,193",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-95,"3,176,711",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-95,"2,783,169",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-95,"3,055,531",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-95,"2,734,012",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-95,"3,169,006",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-95,"3,479,474",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-95,"3,251,244",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-96,"1,575,549",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-96,"2,271,302",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-96,"2,857,312",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-96,"3,115,679",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-96,"2,172,835",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-96,"1,724,024",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-96,"2,356,301",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-96,"2,685,540",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-96,"2,049,982",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-96,"2,632,522",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-96,"2,926,974",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-96,"2,936,716",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-97,"1,756,314",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-97,"1,649,898",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-97,"2,454,605",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-97,"2,446,953",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-97,"2,425,685",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-97,"2,596,320",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-97,"2,942,023",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-97,"3,921,590",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-97,"2,732,162",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-97,"3,190,700",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-97,"2,877,480",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-97,"3,553,361",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-98,"2,113,423",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-98,"1,675,815",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-98,"2,289,886",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-98,"2,718,271",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-98,"2,457,574",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-98,"2,469,359",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-98,"2,829,894",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-98,"2,191,327",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-98,"2,755,947",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-98,"2,766,754",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-98,"2,748,998",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-98,"3,163,610",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-99,"2,582,409",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-99,"2,454,112",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-99,"2,362,817",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-99,"1,481,486",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-99,"3,179,774",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-99,"2,674,364",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-99,"3,021,371",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-99,"2,816,942",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-99,"3,584,304",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-99,"6,773,494",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-99,"3,841,922",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-99,"2,996,772",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-00,"1,709,724",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-00,"2,686,391",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-00,"3,628,578",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-00,"3,227,793",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-00,"3,070,146",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-00,"4,332,461",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-00,"3,641,394",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-00,"5,087,033",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-00,"4,644,069",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-00,"4,606,025",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-00,"5,182,672",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-00,"4,318,448",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-01,"3,658,663",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-01,"4,128,238",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-01,"4,256,743",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-01,"3,235,689",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-01,"4,119,175",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-01,"4,595,697",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-01,"5,118,523",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-01,"4,863,254",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-01,"3,669,548",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-01,"6,036,929",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-01,"6,469,395",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-01,"3,799,661",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-02,"2,438,881",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-02,"3,632,883",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-02,"4,118,243",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-02,"3,395,020",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-02,"5,441,070",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-02,"4,650,802",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-02,"6,235,069",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-02,"3,828,758",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-02,"5,840,799",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-02,"4,265,410",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-02,"6,097,177",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-02,"5,016,222",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-03,"2,654,635",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-03,"4,210,490",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-03,"7,288,139",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-03,"4,275,174",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-03,"5,334,544",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-03,"4,769,905",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-03,"6,420,619",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-03,"4,326,516",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-03,"7,262,634",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-03,"5,532,250",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-03,"7,829,464",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-03,"5,810,150",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-04,"2,697,717",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-04,"4,031,018",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-04,"6,691,755",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-04,"5,083,790",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-04,"6,134,202",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-04,"7,413,307",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-04,"5,986,431",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-04,"7,838,082",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-04,"5,670,518",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-04,"7,078,790",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-04,"7,810,574",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-04,"7,324,402",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-05,"3,672,850",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-05,"5,382,873",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-05,"5,634,848",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-05,"5,868,609",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-05,"7,580,930",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-05,"8,207,044",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-05,"5,655,533",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-05,"7,403,225",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-05,"6,245,806",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-05,"6,367,427",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-05,"9,652,733",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-05,"6,434,173",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-06,"3,637,587",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-06,"5,414,968",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-06,"6,439,554",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-06,"5,256,533",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-06,"6,613,695",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-06,"6,268,677",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-06,"11,154,903",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-06,"9,207,034",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-06,"7,355,131",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-06,"6,670,960",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-06,"9,093,703",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-06,"6,159,184",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-07,"4,589,767",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-07,"6,701,953",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-07,"8,831,439",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-07,"5,978,542",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-07,"5,623,207",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-07,"10,453,978",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-07,"6,809,050",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-07,"6,788,374",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-07,"8,971,641",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-07,"9,657,280",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-07,"7,740,984",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-07,"8,206,415",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-08,"5,420,377",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-08,"6,403,678",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-08,"7,326,170",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-08,"6,066,849",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-08,"6,541,502",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-08,"7,536,801",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-08,"9,030,011",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-08,"6,967,476",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-08,"7,543,863",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-08,"6,700,165",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-08,"10,306,690",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-08,"5,618,024",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-09,"7,133,924",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-09,"7,044,194",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-09,"4,693,512",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-09,"7,035,576",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-09,"9,543,164",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-09,"9,327,522",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-09,"12,034,462",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-09,"11,563,465",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-09,"7,268,424",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-09,"7,935,004",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-09,"7,360,356",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-09,"6,962,310",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-10,"4,527,480",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-10,"5,322,236",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-10,"8,192,714",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-10,"5,488,188",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-10,"9,500,778",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-10,"9,395,731",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-10,"6,877,589",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-10,"13,245,710",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-10,"7,380,319",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-10,"6,975,257",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-10,"8,174,690",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-10,"6,371,138",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-11,"6,657,165",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-11,"5,870,107",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-11,"6,085,610",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-11,"10,972,265",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-11,"8,655,655",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-11,"9,838,911",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-11,"8,388,999",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-11,"8,031,491",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-11,"12,410,000",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-11,"8,522,907",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-11,"8,852,722",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-11,"6,464,355",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-12,"4,625,644",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-12,"5,636,049",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-12,"8,013,698",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-12,"6,180,670",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-12,"8,023,736",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-12,"10,650,639",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-12,"14,201,899",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-12,"8,271,062",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-12,"6,161,631",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-12,"7,494,145",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-12,"12,947,586",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Dec-12,"6,725,934",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jan-13,"5,732,793",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Feb-13,"6,484,358",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Mar-13,"6,682,089",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Apr-13,"7,557,432",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
May-13,"5,984,566",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jun-13,"9,780,731",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Jul-13,"8,101,561",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Aug-13,"8,904,615",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Sep-13,"9,911,207",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Oct-13,"10,920,290",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
Nov-13,"8,871,420",Cook Islands,COK,New Zealand exports to Pacific,"NZD, fob"
