Regional Member,Country Code,Value,Year,Item,Unit,Currency
Maldives,MDV,30.3,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Marshall Islands,MHL,22.2,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
"Micronesia, Federated States of",FSM,27.7,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Mongolia,MNG,146.9,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Myanmar,MMR,81.2,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Nauru,NRU,7,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Nepal,NPL,200.5,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Pakistan,PAK,255.9,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Palau,PLW,3.8,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Papua New Guinea,PNG,71,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Philippines,PHL,272.6,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Samoa,WSM,32.2,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Singapore,SGP,0.6,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Solomon Islands,SLB,31.5,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Sri Lanka,LKA,144.4,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
"Taipei,China",TWN,0.1,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Tajikistan,TJK,56.5,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Thailand,THA,75.4,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Timor-Leste,TLS,42.3,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Tonga,"TON	",23.3,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Turkmenistan,TUR,2,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Tuvalu,TUV,8.6,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Uzbekistan,UZB,78.9,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Vanuatu,VUT,23,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Viet Nam,VNM,291,1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
All Developing Member Countries,,"4,201.90",1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Regional,,"2,144.40",1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Total,,"6,346.30",1967–2017,Amount of Technical Assistance Grant Commitments,Thousand,USD
Afghanistan,AFG,1.6,1967–2017,% of Technical Assistance Grant Commitments,%,
Armenia,ARM,0.3,1967–2017,% of Technical Assistance Grant Commitments,%,
Azerbaijan,AZE,0.4,1967–2017,% of Technical Assistance Grant Commitments,%,
Bangladesh,BGD,4,1967–2017,% of Technical Assistance Grant Commitments,%,
Bhutan,BTN,1.2,1967–2017,% of Technical Assistance Grant Commitments,%,
Brunei Darussalam,BRN,0,1967–2017,% of Technical Assistance Grant Commitments,%,
Cambodia,KHM,2.7,1967–2017,% of Technical Assistance Grant Commitments,%,
People’s Republic of China,CHN,7.8,1967–2017,% of Technical Assistance Grant Commitments,%,
Cook Islands,COK,0.2,1967–2017,% of Technical Assistance Grant Commitments,%,
Fiji,FJI,0.5,1967–2017,% of Technical Assistance Grant Commitments,%,
Georgia,GEO,0.2,1967–2017,% of Technical Assistance Grant Commitments,%,
India,IND,5,1967–2017,% of Technical Assistance Grant Commitments,%,
Indonesia,IDN,7.1,1967–2017,% of Technical Assistance Grant Commitments,%,
Kazakhstan,KAZ,0.7,1967–2017,% of Technical Assistance Grant Commitments,%,
Kiribati,KIR,0.3,1967–2017,% of Technical Assistance Grant Commitments,%,
Republic of Korea,KOR,0.1,1967–2017,% of Technical Assistance Grant Commitments,%,
Kyrgyz Republic,KGZ,0.9,1967–2017,% of Technical Assistance Grant Commitments,%,
Lao People’s Democratic Republic,LAO,2.5,1967–2017,% of Technical Assistance Grant Commitments,%,
Malaysia,MYS,0.4,1967–2017,% of Technical Assistance Grant Commitments,%,
Maldives,MDV,0.5,1967–2017,% of Technical Assistance Grant Commitments,%,
Marshall Islands,MHL,0.3,1967–2017,% of Technical Assistance Grant Commitments,%,
"Micronesia, Federated States of",FSM,0.4,1967–2017,% of Technical Assistance Grant Commitments,%,
Mongolia,MNG,2.3,1967–2017,% of Technical Assistance Grant Commitments,%,
Myanmar,MMR,1.3,1967–2017,% of Technical Assistance Grant Commitments,%,
Nauru,NRU,0.1,1967–2017,% of Technical Assistance Grant Commitments,%,
Nepal,NPL,3.2,1967–2017,% of Technical Assistance Grant Commitments,%,
Pakistan,PAK,4,1967–2017,% of Technical Assistance Grant Commitments,%,
Palau,PLW,0.1,1967–2017,% of Technical Assistance Grant Commitments,%,
Papua New Guinea,PNG,1.1,1967–2017,% of Technical Assistance Grant Commitments,%,
Philippines,PHL,4.3,1967–2017,% of Technical Assistance Grant Commitments,%,
Samoa,WSM,0.5,1967–2017,% of Technical Assistance Grant Commitments,%,
Singapore,SGP,0,1967–2017,% of Technical Assistance Grant Commitments,%,
Solomon Islands,SLB,0.5,1967–2017,% of Technical Assistance Grant Commitments,%,
Sri Lanka,LKA,2.3,1967–2017,% of Technical Assistance Grant Commitments,%,
"Taipei,China",TWN,0,1967–2017,% of Technical Assistance Grant Commitments,%,
Tajikistan,TJK,0.9,1967–2017,% of Technical Assistance Grant Commitments,%,
Thailand,THA,1.2,1967–2017,% of Technical Assistance Grant Commitments,%,
Timor-Leste,TLS,0.7,1967–2017,% of Technical Assistance Grant Commitments,%,
Tonga,"TON	",0.4,1967–2017,% of Technical Assistance Grant Commitments,%,
Turkmenistan,TUR,0,1967–2017,% of Technical Assistance Grant Commitments,%,
Tuvalu,TUV,0.1,1967–2017,% of Technical Assistance Grant Commitments,%,
Uzbekistan,UZB,1.2,1967–2017,% of Technical Assistance Grant Commitments,%,
Vanuatu,VUT,0.4,1967–2017,% of Technical Assistance Grant Commitments,%,
Viet Nam,VNM,4.6,1967–2017,% of Technical Assistance Grant Commitments,%,
All Developing Member Countries,,66.2,1967–2017,% of Technical Assistance Grant Commitments,%,
Regional,,33.8,1967–2017,% of Technical Assistance Grant Commitments,%,
Total,,100,1967–2017,% of Technical Assistance Grant Commitments,%,
Afghanistan,AFG,2,2016,Number of Technical Assistance Grant Commitments,,
Armenia,ARM,3,2016,Number of Technical Assistance Grant Commitments,,
Azerbaijan,AZE,4,2016,Number of Technical Assistance Grant Commitments,,
Bangladesh,BGD,9,2016,Number of Technical Assistance Grant Commitments,,
Bhutan,BTN,7,2016,Number of Technical Assistance Grant Commitments,,
Brunei Darussalam,BRN,0,2016,Number of Technical Assistance Grant Commitments,,
Cambodia,KHM,9,2016,Number of Technical Assistance Grant Commitments,,
People’s Republic of China,CHN,36,2016,Number of Technical Assistance Grant Commitments,,
Cook Islands,COK,0,2016,Number of Technical Assistance Grant Commitments,,
Fiji,FJI,1,2016,Number of Technical Assistance Grant Commitments,,
Georgia,GEO,4,2016,Number of Technical Assistance Grant Commitments,,
India,IND,19,2016,Number of Technical Assistance Grant Commitments,,
Indonesia,IDN,10,2016,Number of Technical Assistance Grant Commitments,,
Kazakhstan,KAZ,1,2016,Number of Technical Assistance Grant Commitments,,
Kiribati,KIR,2,2016,Number of Technical Assistance Grant Commitments,,
Republic of Korea,KOR,0,2016,Number of Technical Assistance Grant Commitments,,
Kyrgyz Republic,KGZ,5,2016,Number of Technical Assistance Grant Commitments,,
Lao People’s Democratic Republic,LAO,4,2016,Number of Technical Assistance Grant Commitments,,
Malaysia,MYS,0,2016,Number of Technical Assistance Grant Commitments,,
Maldives,MDV,1,2016,Number of Technical Assistance Grant Commitments,,
Marshall Islands,MHL,1,2016,Number of Technical Assistance Grant Commitments,,
"Micronesia, Federated States of",FSM,1,2016,Number of Technical Assistance Grant Commitments,,
Mongolia,MNG,15,2016,Number of Technical Assistance Grant Commitments,,
Myanmar,MMR,7,2016,Number of Technical Assistance Grant Commitments,,
Nauru,NRU,2,2016,Number of Technical Assistance Grant Commitments,,
Nepal,NPL,10,2016,Number of Technical Assistance Grant Commitments,,
Pakistan,PAK,14,2016,Number of Technical Assistance Grant Commitments,,
Palau,PLW,1,2016,Number of Technical Assistance Grant Commitments,,
Papua New Guinea,PNG,2,2016,Number of Technical Assistance Grant Commitments,,
Philippines,PHL,7,2016,Number of Technical Assistance Grant Commitments,,
Samoa,WSM,2,2016,Number of Technical Assistance Grant Commitments,,
Singapore,SGP,0,2016,Number of Technical Assistance Grant Commitments,,
Solomon Islands,SLB,2,2016,Number of Technical Assistance Grant Commitments,,
Sri Lanka,LKA,9,2016,Number of Technical Assistance Grant Commitments,,
"Taipei,China",TWN,0,2016,Number of Technical Assistance Grant Commitments,,
Tajikistan,TJK,4,2016,Number of Technical Assistance Grant Commitments,,
Thailand,THA,2,2016,Number of Technical Assistance Grant Commitments,,
Timor-Leste,TLS,5,2016,Number of Technical Assistance Grant Commitments,,
Tonga,"TON	",0,2016,Number of Technical Assistance Grant Commitments,,
Turkmenistan,TUR,2,2016,Number of Technical Assistance Grant Commitments,,
Tuvalu,TUV,1,2016,Number of Technical Assistance Grant Commitments,,
Uzbekistan,UZB,7,2016,Number of Technical Assistance Grant Commitments,,
Vanuatu,VUT,2,2016,Number of Technical Assistance Grant Commitments,,
Viet Nam,VNM,8,2016,Number of Technical Assistance Grant Commitments,,
All Developing Member Countries,,221,2016,Number of Technical Assistance Grant Commitments,,
Regional,,93,2016,Number of Technical Assistance Grant Commitments,,
Total,,314,2016,Number of Technical Assistance Grant Commitments,,
Afghanistan,AFG,400,2016,Technical Assistance Special Fund Financing,Thousand,USD
Armenia,ARM,"1,500.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Azerbaijan,AZE,"3,950.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Bangladesh,BGD,"1,750.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Bhutan,BTN,"1,035.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Brunei Darussalam,BRN,0,2016,Technical Assistance Special Fund Financing,Thousand,USD
Cambodia,KHM,"3,425.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
People’s Republic of China,CHN,"17,075.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Cook Islands,COK,0,2016,Technical Assistance Special Fund Financing,Thousand,USD
Fiji,FJI,"1,000.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Georgia,GEO,"3,550.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
India,IND,"9,500.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Indonesia,IDN,"1,950.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Kazakhstan,KAZ,"1,220.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Kiribati,KIR,830,2016,Technical Assistance Special Fund Financing,Thousand,USD
Republic of Korea,KOR,0,2016,Technical Assistance Special Fund Financing,Thousand,USD
Kyrgyz Republic,KGZ,"1,900.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,"1,070.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Malaysia,MYS,0,2016,Technical Assistance Special Fund Financing,Thousand,USD
Maldives,MDV,500,2016,Technical Assistance Special Fund Financing,Thousand,USD
Marshall Islands,MHL,0,2016,Technical Assistance Special Fund Financing,Thousand,USD
"Micronesia, Federated States of",FSM,500,2016,Technical Assistance Special Fund Financing,Thousand,USD
Mongolia,MNG,"6,615.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Myanmar,MMR,"4,450.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Nauru,NRU,900,2016,Technical Assistance Special Fund Financing,Thousand,USD
Nepal,NPL,"4,225.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Pakistan,PAK,"8,425.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Palau,PLW,500,2016,Technical Assistance Special Fund Financing,Thousand,USD
Papua New Guinea,PNG,"2,500.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Philippines,PHL,"6,970.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Samoa,WSM,850,2016,Technical Assistance Special Fund Financing,Thousand,USD
Singapore,SGP,0,2016,Technical Assistance Special Fund Financing,Thousand,USD
Solomon Islands,SLB,800,2016,Technical Assistance Special Fund Financing,Thousand,USD
Sri Lanka,LKA,"3,300.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
"Taipei,China",TWN,0,2016,Technical Assistance Special Fund Financing,Thousand,USD
Tajikistan,TJK,"1,400.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Thailand,THA,0,2016,Technical Assistance Special Fund Financing,Thousand,USD
Timor-Leste,TLS,"3,475.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Tonga,"TON	",0,2016,Technical Assistance Special Fund Financing,Thousand,USD
Turkmenistan,TUR,450,2016,Technical Assistance Special Fund Financing,Thousand,USD
Tuvalu,TUV,0,2016,Technical Assistance Special Fund Financing,Thousand,USD
Uzbekistan,UZB,"3,725.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
Vanuatu,VUT,450,2016,Technical Assistance Special Fund Financing,Thousand,USD
Viet Nam,VNM,"2,700.00",2016,Technical Assistance Special Fund Financing,Thousand,USD
All Developing Member Countries,,,2016,Technical Assistance Special Fund Financing,Thousand,USD
Regional,,,2016,Technical Assistance Special Fund Financing,Thousand,USD
Total,,,2016,Technical Assistance Special Fund Financing,Thousand,USD
Afghanistan,AFG,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Armenia,ARM,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Azerbaijan,AZE,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Bangladesh,BGD,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Bhutan,BTN,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Brunei Darussalam,BRN,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Cambodia,KHM,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
People’s Republic of China,CHN,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Cook Islands,COK,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Fiji,FJI,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Georgia,GEO,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
India,IND,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Indonesia,IDN,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Kazakhstan,KAZ,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Kiribati,KIR,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Republic of Korea,KOR,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Kyrgyz Republic,KGZ,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Malaysia,MYS,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Maldives,MDV,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Marshall Islands,MHL,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
"Micronesia, Federated States of",FSM,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Mongolia,MNG,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Myanmar,MMR,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Nauru,NRU,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Nepal,NPL,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Pakistan,PAK,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Palau,PLW,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Papua New Guinea,PNG,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Philippines,PHL,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Samoa,WSM,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Singapore,SGP,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Solomon Islands,SLB,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Sri Lanka,LKA,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
"Taipei,China",TWN,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Tajikistan,TJK,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Thailand,THA,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Timor-Leste,TLS,500,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Tonga,"TON	",0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Turkmenistan,TUR,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Tuvalu,TUV,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Uzbekistan,UZB,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Vanuatu,VUT,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Viet Nam,VNM,0,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
All Developing Member Countries,,500,2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Regional,,"2,250.00",2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Total,,"2,750.00",2016,Regional Cooperation and Integration Fund Financing,Thousand,USD
Afghanistan,AFG,0,2016,Climate Change Fund Financing,Thousand,USD
Armenia,ARM,0,2016,Climate Change Fund Financing,Thousand,USD
Azerbaijan,AZE,0,2016,Climate Change Fund Financing,Thousand,USD
Bangladesh,BGD,0,2016,Climate Change Fund Financing,Thousand,USD
Bhutan,BTN,0,2016,Climate Change Fund Financing,Thousand,USD
Brunei Darussalam,BRN,0,2016,Climate Change Fund Financing,Thousand,USD
Cambodia,KHM,0,2016,Climate Change Fund Financing,Thousand,USD
People’s Republic of China,CHN,70,2016,Climate Change Fund Financing,Thousand,USD
Cook Islands,COK,0,2016,Climate Change Fund Financing,Thousand,USD
Fiji,FJI,0,2016,Climate Change Fund Financing,Thousand,USD
Georgia,GEO,0,2016,Climate Change Fund Financing,Thousand,USD
India,IND,0,2016,Climate Change Fund Financing,Thousand,USD
Indonesia,IDN,0,2016,Climate Change Fund Financing,Thousand,USD
Kazakhstan,KAZ,0,2016,Climate Change Fund Financing,Thousand,USD
Kiribati,KIR,0,2016,Climate Change Fund Financing,Thousand,USD
Republic of Korea,KOR,0,2016,Climate Change Fund Financing,Thousand,USD
Kyrgyz Republic,KGZ,0,2016,Climate Change Fund Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,0,2016,Climate Change Fund Financing,Thousand,USD
Malaysia,MYS,0,2016,Climate Change Fund Financing,Thousand,USD
Maldives,MDV,0,2016,Climate Change Fund Financing,Thousand,USD
Marshall Islands,MHL,0,2016,Climate Change Fund Financing,Thousand,USD
"Micronesia, Federated States of",FSM,0,2016,Climate Change Fund Financing,Thousand,USD
Mongolia,MNG,750,2016,Climate Change Fund Financing,Thousand,USD
Myanmar,MMR,0,2016,Climate Change Fund Financing,Thousand,USD
Nauru,NRU,0,2016,Climate Change Fund Financing,Thousand,USD
Nepal,NPL,0,2016,Climate Change Fund Financing,Thousand,USD
Pakistan,PAK,0,2016,Climate Change Fund Financing,Thousand,USD
Palau,PLW,0,2016,Climate Change Fund Financing,Thousand,USD
Papua New Guinea,PNG,0,2016,Climate Change Fund Financing,Thousand,USD
Philippines,PHL,0,2016,Climate Change Fund Financing,Thousand,USD
Samoa,WSM,0,2016,Climate Change Fund Financing,Thousand,USD
Singapore,SGP,0,2016,Climate Change Fund Financing,Thousand,USD
Solomon Islands,SLB,0,2016,Climate Change Fund Financing,Thousand,USD
Sri Lanka,LKA,0,2016,Climate Change Fund Financing,Thousand,USD
"Taipei,China",TWN,0,2016,Climate Change Fund Financing,Thousand,USD
Tajikistan,TJK,0,2016,Climate Change Fund Financing,Thousand,USD
Thailand,THA,,2016,Climate Change Fund Financing,Thousand,USD
Timor-Leste,TLS,0,2016,Climate Change Fund Financing,Thousand,USD
Tonga,"TON	",0,2016,Climate Change Fund Financing,Thousand,USD
Turkmenistan,TUR,0,2016,Climate Change Fund Financing,Thousand,USD
Tuvalu,TUV,0,2016,Climate Change Fund Financing,Thousand,USD
Uzbekistan,UZB,0,2016,Climate Change Fund Financing,Thousand,USD
Vanuatu,VUT,0,2016,Climate Change Fund Financing,Thousand,USD
Viet Nam,VNM,0,2016,Climate Change Fund Financing,Thousand,USD
All Developing Member Countries,,820,2016,Climate Change Fund Financing,Thousand,USD
Regional,,"1,337.50",2016,Climate Change Fund Financing,Thousand,USD
Total,,"2,157.50",2016,Climate Change Fund Financing,Thousand,USD
Afghanistan,AFG,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Armenia,ARM,250,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Azerbaijan,AZE,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Bangladesh,BGD,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Bhutan,BTN,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Brunei Darussalam,BRN,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Cambodia,KHM,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
People’s Republic of China,CHN,225,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Cook Islands,COK,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Fiji,FJI,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Georgia,GEO,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
India,IND,250,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Indonesia,IDN,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Kazakhstan,KAZ,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
