Regional Member,Year,Central Government Fiscal Balance,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Kiribati,2015,49.00613772,% of GDP,The Pacific,KIR,KIR
Kiribati,2016,3.375,% of GDP,The Pacific,KIR,KIR
Kiribati,2017,11.90082645,% of GDP,The Pacific,KIR,KIR
Kiribati,2018,-20.11857708,% of GDP,The Pacific,KIR,KIR
Kyrgyz Republic,2014,-0.5,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,-1.4,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,-4.4,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,-3.1,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,-1.1,% of GDP,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,-2.8,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,-4.5,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,-5.153153615,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,-5.6,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,-4.631117178,% of GDP,Southeast Asia,LAO,LAO
Malaysia,2014,-3.381567037,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2015,-3.210416779,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2016,-3.119283196,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2017,-2.979355392,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2018,-3.729572918,% of GDP,Southeast Asia,MYS,MAL
Maldives,2014,-2.418189574,% of GDP,South Asia,MDV,MLD
Maldives,2015,-6.547765606,% of GDP,South Asia,MDV,MLD
Maldives,2016,-9.91847102,% of GDP,South Asia,MDV,MLD
Maldives,2017,-2.990525975,% of GDP,South Asia,MDV,MLD
Maldives,2018,-5.471667614,% of GDP,South Asia,MDV,MLD
Marshall Islands,2014,3.210466792,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2015,2.846562128,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2016,3.954391155,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2017,4.501345868,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2018,3,% of GDP,The Pacific,MHL,RMI
Mongolia,2014,-3.725394254,% of GDP,East Asia,MNG,MON
Mongolia,2015,-4.982855203,% of GDP,East Asia,MNG,MON
Mongolia,2016,-15.39023036,% of GDP,East Asia,MNG,MON
Mongolia,2017,-3.79650133,% of GDP,East Asia,MNG,MON
Mongolia,2018,2.6102561,% of GDP,East Asia,MNG,MON
Myanmar,2014,-1.058072782,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2015,-4.27584084,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2016,-2.628690152,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2017,-2.535097232,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2018,-4.5,% of GDP,Southeast Asia,MMR,MYA
Nauru,2014,24.94919935,% of GDP,The Pacific,NRU,NAU
Nauru,2015,8.905682991,% of GDP,The Pacific,NRU,NAU
Nauru,2016,21.9205298,% of GDP,The Pacific,NRU,NAU
Nauru,2017,19.00968477,% of GDP,The Pacific,NRU,NAU
Nauru,2018,8.543046358,% of GDP,The Pacific,NRU,NAU
Nepal,2014,1.776646061,% of GDP,South Asia,NPL,NEP
Nepal,2015,0.751483895,% of GDP,South Asia,NPL,NEP
Nepal,2016,1.250170038,% of GDP,South Asia,NPL,NEP
Nepal,2017,-3.222827974,% of GDP,South Asia,NPL,NEP
Nepal,2018,-6.676417303,% of GDP,South Asia,NPL,NEP
Pakistan,2014,-4.179868691,% of GDP,South Asia,PAK,PAK
Pakistan,2015,-4.331552844,% of GDP,South Asia,PAK,PAK
Pakistan,2016,-3.278418736,% of GDP,South Asia,PAK,PAK
Pakistan,2017,-4.660296655,% of GDP,South Asia,PAK,PAK
Pakistan,2018,-5.394680594,% of GDP,South Asia,PAK,PAK
Palau,2014,3.570040703,% of GDP,The Pacific,PLW,PAL
Palau,2015,4.922825009,% of GDP,The Pacific,PLW,PAL
Palau,2016,3.50718673,% of GDP,The Pacific,PLW,PAL
Palau,2017,4.599089824,% of GDP,The Pacific,PLW,PAL
Palau,2018,4.278518086,% of GDP,The Pacific,PLW,PAL
Papua New Guinea,2014,-6.320976316,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2015,-4.481840486,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2016,-4.555382077,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2017,-2.372993415,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2018,-2.30346692,% of GDP,The Pacific,PNG,PNG
People's Republic of China,2014,-1.780114664,% of GDP,East Asia,CHN,PRC
People's Republic of China,2015,-3.441513753,% of GDP,East Asia,CHN,PRC
People's Republic of China,2016,-3.80377396,% of GDP,East Asia,CHN,PRC
People's Republic of China,2017,-3.715206853,% of GDP,East Asia,CHN,PRC
People's Republic of China,2018,-4.171240001,% of GDP,East Asia,CHN,PRC
Philippines,2014,-0.57852556,% of GDP,Southeast Asia,PHL,PHI
Philippines,2015,-0.913441097,% of GDP,Southeast Asia,PHL,PHI
Philippines,2016,-2.440769005,% of GDP,Southeast Asia,PHL,PHI
Philippines,2017,-2.218330464,% of GDP,Southeast Asia,PHL,PHI
Philippines,2018,-3.204184316,% of GDP,Southeast Asia,PHL,PHI
Republic of Korea,2014,-1.987040531,% of GDP,East Asia,KOR,KOR
Republic of Korea,2015,-2.426406091,% of GDP,East Asia,KOR,KOR
Republic of Korea,2016,-1.381544077,% of GDP,East Asia,KOR,KOR
Republic of Korea,2017,-1.067095177,% of GDP,East Asia,KOR,KOR
Republic of Korea,2018,-1.6,% of GDP,East Asia,KOR,KOR
Samoa,2014,-5.290355799,% of GDP,The Pacific,WSM,SAM
Samoa,2015,-3.880214553,% of GDP,The Pacific,WSM,SAM
Samoa,2016,-0.40865308,% of GDP,The Pacific,WSM,SAM
Samoa,2017,-1.058857918,% of GDP,The Pacific,WSM,SAM
Samoa,2018,0.063248792,% of GDP,The Pacific,WSM,SAM
Singapore,2014,0.1438589,% of GDP,Southeast Asia,SGP,SIN
Singapore,2015,-0.961889464,% of GDP,Southeast Asia,SGP,SIN
Singapore,2016,1.400515069,% of GDP,Southeast Asia,SGP,SIN
Singapore,2017,2.33605913,% of GDP,Southeast Asia,SGP,SIN
Singapore,2018,0.434418867,% of GDP,Southeast Asia,SGP,SIN
Solomon Islands,2014,-0.433069142,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2015,-2.433899059,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2016,-3.175312235,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2017,-3.822244403,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2018,-0.55875832,% of GDP,The Pacific,SLB,SOL
Sri Lanka,2014,-5.70635499,% of GDP,South Asia,LKA,SRI
Sri Lanka,2015,-7.574931464,% of GDP,South Asia,LKA,SRI
Sri Lanka,2016,-5.337783876,% of GDP,South Asia,LKA,SRI
Sri Lanka,2017,-5.466379345,% of GDP,South Asia,LKA,SRI
Sri Lanka,2018,-5.266461026,% of GDP,South Asia,LKA,SRI
"Taipei,China",2014,-0.809837867,% of GDP,East Asia,TWN,TAP
"Taipei,China",2015,-0.112775118,% of GDP,East Asia,TWN,TAP
"Taipei,China",2016,-0.314968882,% of GDP,East Asia,TWN,TAP
"Taipei,China",2017,0.01428475,% of GDP,East Asia,TWN,TAP
"Taipei,China",2018,-0.267199145,% of GDP,East Asia,TWN,TAP
Tajikistan,2014,2.5,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2015,-1.9,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2016,-2.3,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2017,-5.1,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2018,-4.8,% of GDP,Central Asia,TJK,TAJ
Thailand,2014,-2.537684288,% of GDP,Southeast Asia,THA,THA
Thailand,2015,-2.532871675,% of GDP,Southeast Asia,THA,THA
Thailand,2016,-2.665060364,% of GDP,Southeast Asia,THA,THA
Thailand,2017,-2.67111503,% of GDP,Southeast Asia,THA,THA
Thailand,2018,-2.457570128,% of GDP,Southeast Asia,THA,THA
Timor-Leste,2014,65.13957399,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2015,7.154850694,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2016,-47.35934963,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2017,-18.20664478,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2018,-4.816093555,% of GDP,The Pacific,TLS,TIM
Tonga,2014,1.741943511,% of GDP,The Pacific,TON,TON
Tonga,2015,-2.872769176,% of GDP,The Pacific,TON,TON
Tonga,2016,-0.401,% of GDP,The Pacific,TON,TON
Tonga,2017,2.1,% of GDP,The Pacific,TON,TON
Tonga,2018,1.6,% of GDP,The Pacific,TON,TON
Turkmenistan,2014,0.887,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2015,-0.697,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2016,-2.364,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2017,-2.768,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2018,-0.911,% of GDP,Central Asia,TKM,TKM
Tuvalu,2014,29.53250951,% of GDP,The Pacific,TUV,TUV
Tuvalu,2015,25.31914894,% of GDP,The Pacific,TUV,TUV
Tuvalu,2016,20.6122449,% of GDP,The Pacific,TUV,TUV
Tuvalu,2017,13.58490566,% of GDP,The Pacific,TUV,TUV
Tuvalu,2018,33.85964912,% of GDP,The Pacific,TUV,TUV
Uzbekistan,2014,1.000161814,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2015,-0.077644677,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2016,0.1,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2017,0.705104305,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2018,0.524202206,% of GDP,Central Asia,UZB,UZB
Vanuatu,2014,1.188248976,% of GDP,The Pacific,VUT,VAN
Vanuatu,2015,7.496678664,% of GDP,The Pacific,VUT,VAN
Vanuatu,2016,2.473553312,% of GDP,The Pacific,VUT,VAN
Vanuatu,2017,5.050690273,% of GDP,The Pacific,VUT,VAN
Vanuatu,2018,6.68757894,% of GDP,The Pacific,VUT,VAN
Viet Nam,2014,-4.11091721,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2015,-4.362437877,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2016,-2.221362004,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2017,-3.480530694,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2018,-3.685459075,% of GDP,Southeast Asia,VNM,VIE
