Regional Member,Year,Debt Service Ratio,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
"Hong Kong, China",2016,,% of exports of goods and services,East Asia,HKG,HKG
"Hong Kong, China",2017,,% of exports of goods and services,East Asia,HKG,HKG
"Hong Kong, China",2018,,% of exports of goods and services,East Asia,HKG,HKG
India,2014,7.6,% of exports of goods and services,South Asia,IND,IND
India,2015,8.8,% of exports of goods and services,South Asia,IND,IND
India,2016,8.3,% of exports of goods and services,South Asia,IND,IND
India,2017,7.9,% of exports of goods and services,South Asia,IND,IND
India,2018,8.3,% of exports of goods and services,South Asia,IND,IND
Indonesia,2014,23.95041702,% of exports of goods and services,Southeast Asia,IDN,INO
Indonesia,2015,30.56612603,% of exports of goods and services,Southeast Asia,IDN,INO
Indonesia,2016,35.34844067,% of exports of goods and services,Southeast Asia,IDN,INO
Indonesia,2017,25.54197808,% of exports of goods and services,Southeast Asia,IDN,INO
Indonesia,2018,24.07890981,% of exports of goods and services,Southeast Asia,IDN,INO
Kazakhstan,2014,36.55446739,% of exports of goods and services,Central Asia,KAZ,KAZ
Kazakhstan,2015,72.09327735,% of exports of goods and services,Central Asia,KAZ,KAZ
Kazakhstan,2016,71.90583351,% of exports of goods and services,Central Asia,KAZ,KAZ
Kazakhstan,2017,66.413553,% of exports of goods and services,Central Asia,KAZ,KAZ
Kazakhstan,2018,51.9821904,% of exports of goods and services,Central Asia,KAZ,KAZ
Kiribati,2014,32.23057591,% of exports of goods and services,The Pacific,KIR,KIR
Kiribati,2015,5.818181818,% of exports of goods and services,The Pacific,KIR,KIR
Kiribati,2016,4.777777778,% of exports of goods and services,The Pacific,KIR,KIR
Kiribati,2017,4.807692308,% of exports of goods and services,The Pacific,KIR,KIR
Kiribati,2018,4.233333333,% of exports of goods and services,The Pacific,KIR,KIR
Kyrgyz Republic,2014,26.9,% of exports of goods and services,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,42.2,% of exports of goods and services,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,32.1,% of exports of goods and services,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,35.1,% of exports of goods and services,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,26,% of exports of goods and services,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,5.711046476,% of exports of goods and services,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,6.523311237,% of exports of goods and services,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,8.108071964,% of exports of goods and services,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,,% of exports of goods and services,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,,% of exports of goods and services,Southeast Asia,LAO,LAO
Malaysia,2014,10.67543677,% of exports of goods and services,Southeast Asia,MYS,MAL
Malaysia,2015,14.28619525,% of exports of goods and services,Southeast Asia,MYS,MAL
Malaysia,2016,14.70309909,% of exports of goods and services,Southeast Asia,MYS,MAL
Malaysia,2017,6.775683571,% of exports of goods and services,Southeast Asia,MYS,MAL
Malaysia,2018,5.167697435,% of exports of goods and services,Southeast Asia,MYS,MAL
Maldives,2014,2.342954499,% of exports of goods and services,South Asia,MDV,MLD
Maldives,2015,2.302023008,% of exports of goods and services,South Asia,MDV,MLD
Maldives,2016,2.58657,% of exports of goods and services,South Asia,MDV,MLD
Maldives,2017,2.437478013,% of exports of goods and services,South Asia,MDV,MLD
Maldives,2018,2.990203535,% of exports of goods and services,South Asia,MDV,MLD
Marshall Islands,2014,6.959412829,% of exports of goods and services,The Pacific,MHL,RMI
Marshall Islands,2015,11.37153434,% of exports of goods and services,The Pacific,MHL,RMI
Marshall Islands,2016,12.99758279,% of exports of goods and services,The Pacific,MHL,RMI
Marshall Islands,2017,12.26152966,% of exports of goods and services,The Pacific,MHL,RMI
Marshall Islands,2018,,% of exports of goods and services,The Pacific,MHL,RMI
Mongolia,2014,39.82529407,% of exports of goods and services,East Asia,MNG,MON
Mongolia,2015,41.60789221,% of exports of goods and services,East Asia,MNG,MON
Mongolia,2016,88.47438399,% of exports of goods and services,East Asia,MNG,MON
Mongolia,2017,21.22699173,% of exports of goods and services,East Asia,MNG,MON
Mongolia,2018,22.36755532,% of exports of goods and services,East Asia,MNG,MON
Myanmar,2014,5,% of exports of goods and services,Southeast Asia,MMR,MYA
Myanmar,2015,4.7,% of exports of goods and services,Southeast Asia,MMR,MYA
Myanmar,2016,4.7,% of exports of goods and services,Southeast Asia,MMR,MYA
Myanmar,2017,4.1,% of exports of goods and services,Southeast Asia,MMR,MYA
Myanmar,2018,4,% of exports of goods and services,Southeast Asia,MMR,MYA
Nauru,2014,4.931506849,% of exports of goods and services,The Pacific,NRU,NAU
Nauru,2015,-6.382978723,% of exports of goods and services,The Pacific,NRU,NAU
Nauru,2016,2.923976608,% of exports of goods and services,The Pacific,NRU,NAU
Nauru,2017,3.206997085,% of exports of goods and services,The Pacific,NRU,NAU
Nauru,2018,3.776683087,% of exports of goods and services,The Pacific,NRU,NAU
Nepal,2014,8.888636758,% of exports of goods and services,South Asia,NPL,NEP
Nepal,2015,8.110203111,% of exports of goods and services,South Asia,NPL,NEP
Nepal,2016,9.893146537,% of exports of goods and services,South Asia,NPL,NEP
Nepal,2017,10.8,% of exports of goods and services,South Asia,NPL,NEP
Nepal,2018,8.290772697,% of exports of goods and services,South Asia,NPL,NEP
Pakistan,2014,21.58892943,% of exports of goods and services,South Asia,PAK,PAK
Pakistan,2015,18.04591564,% of exports of goods and services,South Asia,PAK,PAK
Pakistan,2016,19.38682512,% of exports of goods and services,South Asia,PAK,PAK
Pakistan,2017,29.54495972,% of exports of goods and services,South Asia,PAK,PAK
Pakistan,2018,24.85399522,% of exports of goods and services,South Asia,PAK,PAK
Palau,2014,4.936127508,% of exports of goods and services,The Pacific,PLW,PAL
Palau,2015,4.821063419,% of exports of goods and services,The Pacific,PLW,PAL
Palau,2016,5.576852799,% of exports of goods and services,The Pacific,PLW,PAL
Palau,2017,6.313617476,% of exports of goods and services,The Pacific,PLW,PAL
Palau,2018,5.8,% of exports of goods and services,The Pacific,PLW,PAL
Papua New Guinea,2014,0.509002301,% of exports of goods and services,The Pacific,PNG,PNG
Papua New Guinea,2015,0.352762675,% of exports of goods and services,The Pacific,PNG,PNG
Papua New Guinea,2016,0.310469482,% of exports of goods and services,The Pacific,PNG,PNG
Papua New Guinea,2017,0.467216588,% of exports of goods and services,The Pacific,PNG,PNG
Papua New Guinea,2018,,% of exports of goods and services,The Pacific,PNG,PNG
People's Republic of China,2014,2.6,% of exports of goods and services,East Asia,CHN,PRC
People's Republic of China,2015,5,% of exports of goods and services,East Asia,CHN,PRC
People's Republic of China,2016,6.1,% of exports of goods and services,East Asia,CHN,PRC
People's Republic of China,2017,6.9,% of exports of goods and services,East Asia,CHN,PRC
People's Republic of China,2018,,% of exports of goods and services,East Asia,CHN,PRC
Philippines,2014,6.3,% of exports of goods and services,Southeast Asia,PHL,PHI
Philippines,2015,5.6,% of exports of goods and services,Southeast Asia,PHL,PHI
Philippines,2016,7,% of exports of goods and services,Southeast Asia,PHL,PHI
Philippines,2017,6.2,% of exports of goods and services,Southeast Asia,PHL,PHI
Philippines,2018,6.3,% of exports of goods and services,Southeast Asia,PHL,PHI
Republic of Korea,2014,7.9,% of exports of goods and services,East Asia,KOR,KOR
Republic of Korea,2015,8.9,% of exports of goods and services,East Asia,KOR,KOR
Republic of Korea,2016,9,% of exports of goods and services,East Asia,KOR,KOR
Republic of Korea,2017,10,% of exports of goods and services,East Asia,KOR,KOR
Republic of Korea,2018,11,% of exports of goods and services,East Asia,KOR,KOR
Samoa,2014,8.859849674,% of exports of goods and services,The Pacific,WSM,SAM
Samoa,2015,10.82731439,% of exports of goods and services,The Pacific,WSM,SAM
Samoa,2016,8.417035382,% of exports of goods and services,The Pacific,WSM,SAM
Samoa,2017,10.28225186,% of exports of goods and services,The Pacific,WSM,SAM
Samoa,2018,,% of exports of goods and services,The Pacific,WSM,SAM
Singapore,2014,,% of exports of goods and services,Southeast Asia,SGP,SIN
Singapore,2015,,% of exports of goods and services,Southeast Asia,SGP,SIN
Singapore,2016,,% of exports of goods and services,Southeast Asia,SGP,SIN
Singapore,2017,,% of exports of goods and services,Southeast Asia,SGP,SIN
Singapore,2018,,% of exports of goods and services,Southeast Asia,SGP,SIN
Solomon Islands,2014,3.263157895,% of exports of goods and services,The Pacific,SLB,SOL
Solomon Islands,2015,6.481477489,% of exports of goods and services,The Pacific,SLB,SOL
Solomon Islands,2016,1.863795298,% of exports of goods and services,The Pacific,SLB,SOL
Solomon Islands,2017,2.751934954,% of exports of goods and services,The Pacific,SLB,SOL
Solomon Islands,2018,1.384595973,% of exports of goods and services,The Pacific,SLB,SOL
Sri Lanka,2014,21.7,% of exports of goods and services,South Asia,LKA,SRI
Sri Lanka,2015,28.2,% of exports of goods and services,South Asia,LKA,SRI
Sri Lanka,2016,25.6,% of exports of goods and services,South Asia,LKA,SRI
Sri Lanka,2017,23.9,% of exports of goods and services,South Asia,LKA,SRI
Sri Lanka,2018,,% of exports of goods and services,South Asia,LKA,SRI
"Taipei,China",2014,1.451,% of exports of goods and services,East Asia,TWN,TAP
"Taipei,China",2015,1.619,% of exports of goods and services,East Asia,TWN,TAP
"Taipei,China",2016,2.119,% of exports of goods and services,East Asia,TWN,TAP
"Taipei,China",2017,1.917,% of exports of goods and services,East Asia,TWN,TAP
"Taipei,China",2018,2.28,% of exports of goods and services,East Asia,TWN,TAP
Tajikistan,2014,,% of exports of goods and services,Central Asia,TJK,TAJ
Tajikistan,2015,,% of exports of goods and services,Central Asia,TJK,TAJ
Tajikistan,2016,,% of exports of goods and services,Central Asia,TJK,TAJ
Tajikistan,2017,,% of exports of goods and services,Central Asia,TJK,TAJ
Tajikistan,2018,,% of exports of goods and services,Central Asia,TJK,TAJ
Thailand,2014,4.905465479,% of exports of goods and services,Southeast Asia,THA,THA
Thailand,2015,6.37857698,% of exports of goods and services,Southeast Asia,THA,THA
Thailand,2016,5.892667361,% of exports of goods and services,Southeast Asia,THA,THA
Thailand,2017,5.724710377,% of exports of goods and services,Southeast Asia,THA,THA
Thailand,2018,,% of exports of goods and services,Southeast Asia,THA,THA
Timor-Leste,2014,0.355555556,% of exports of goods and services,The Pacific,TLS,TIM
Timor-Leste,2015,0.369565217,% of exports of goods and services,The Pacific,TLS,TIM
Timor-Leste,2016,0.886597938,% of exports of goods and services,The Pacific,TLS,TIM
Timor-Leste,2017,1.614515966,% of exports of goods and services,The Pacific,TLS,TIM
Timor-Leste,2018,1.817598278,% of exports of goods and services,The Pacific,TLS,TIM
Tonga,2014,9.2,% of exports of goods and services,The Pacific,TON,TON
Tonga,2015,9.8,% of exports of goods and services,The Pacific,TON,TON
Tonga,2016,7.554619883,% of exports of goods and services,The Pacific,TON,TON
Tonga,2017,7.513887455,% of exports of goods and services,The Pacific,TON,TON
Tonga,2018,6.607310848,% of exports of goods and services,The Pacific,TON,TON
Turkmenistan,2014,,% of exports of goods and services,Central Asia,TKM,TKM
Turkmenistan,2015,,% of exports of goods and services,Central Asia,TKM,TKM
Turkmenistan,2016,,% of exports of goods and services,Central Asia,TKM,TKM
Turkmenistan,2017,,% of exports of goods and services,Central Asia,TKM,TKM
Turkmenistan,2018,,% of exports of goods and services,Central Asia,TKM,TKM
Tuvalu,2014,2.9,% of exports of goods and services,The Pacific,TUV,TUV
Tuvalu,2015,12.2,% of exports of goods and services,The Pacific,TUV,TUV
Tuvalu,2016,12,% of exports of goods and services,The Pacific,TUV,TUV
Tuvalu,2017,11.6,% of exports of goods and services,The Pacific,TUV,TUV
Tuvalu,2018,12.4,% of exports of goods and services,The Pacific,TUV,TUV
Uzbekistan,2014,6.5,% of exports of goods and services,Central Asia,UZB,UZB
Uzbekistan,2015,10,% of exports of goods and services,Central Asia,UZB,UZB
Uzbekistan,2016,11.3,% of exports of goods and services,Central Asia,UZB,UZB
Uzbekistan,2017,15.4,% of exports of goods and services,Central Asia,UZB,UZB
Uzbekistan,2018,16.5,% of exports of goods and services,Central Asia,UZB,UZB
Vanuatu,2014,2.280653875,% of exports of goods and services,The Pacific,VUT,VAN
Vanuatu,2015,2.262531807,% of exports of goods and services,The Pacific,VUT,VAN
Vanuatu,2016,1.930681099,% of exports of goods and services,The Pacific,VUT,VAN
Vanuatu,2017,1.73596373,% of exports of goods and services,The Pacific,VUT,VAN
Vanuatu,2018,,% of exports of goods and services,The Pacific,VUT,VAN
Viet Nam,2014,,% of exports of goods and services,Southeast Asia,VNM,VIE
Viet Nam,2015,,% of exports of goods and services,Southeast Asia,VNM,VIE
Viet Nam,2016,,% of exports of goods and services,Southeast Asia,VNM,VIE
Viet Nam,2017,,% of exports of goods and services,Southeast Asia,VNM,VIE
Viet Nam,2018,,% of exports of goods and services,Southeast Asia,VNM,VIE
