Regional Member,Year,Population (in millions),Subregion,Country Code
"Hong_Kong, China",1976,4.5,East Asia,HKG
"Hong_Kong, China",1986,5.5,East Asia,HKG
"Hong_Kong, China",1996,6.4,East Asia,HKG
"Hong_Kong, China",2006,6.9,East Asia,HKG
"Hong_Kong, China",2015,7.3,East Asia,HKG
India,1966,508.4,South Asia,IND
India,1976,636.2,South Asia,IND
India,1986,799.6,South Asia,IND
India,1996,979.3,South Asia,IND
India,2006,"1,162.10",South Asia,IND
India,2015,"1,283.00",South Asia,IND
Indonesia,1966,103.1,Southeast Asia,IDN
Indonesia,1976,134,Southeast Asia,IDN
Indonesia,1986,168.4,Southeast Asia,IDN
Indonesia,1996,199.9,Southeast Asia,IDN
Indonesia,2006,229.3,Southeast Asia,IDN
Indonesia,2015,255.2,Southeast Asia,IDN
Kazakhstan,1966,11.9,Central and West Asia,KAZ
Kazakhstan,1976,13.9,Central and West Asia,KAZ
Kazakhstan,1986,15.6,Central and West Asia,KAZ
Kazakhstan,1996,15.6,Central and West Asia,KAZ
Kazakhstan,2006,15.3,Central and West Asia,KAZ
Kazakhstan,2015,17.5,Central and West Asia,KAZ
Kiribati,1966,0.1,The Pacific,KIR
Kiribati,1976,0.1,The Pacific,KIR
Kiribati,1986,0.1,The Pacific,KIR
Kiribati,1996,0.1,The Pacific,KIR
Kiribati,2006,0.1,The Pacific,KIR
Kiribati,2015,0.1,The Pacific,KIR
"Korea, Republic of",1966,29.4,East Asia,KOR
"Korea, Republic of",1976,35.8,East Asia,KOR
"Korea, Republic of",1986,41.2,East Asia,KOR
"Korea, Republic of",1996,45.5,East Asia,KOR
"Korea, Republic of",2006,48.4,East Asia,KOR
"Korea, Republic of",2015,50.6,East Asia,KOR
Kyrgyz Republic,1966,2.7,Central and West Asia,KGZ
Kyrgyz Republic,1976,3.4,Central and West Asia,KGZ
Kyrgyz Republic,1986,4.1,Central and West Asia,KGZ
Kyrgyz Republic,1996,4.6,Central and West Asia,KGZ
Kyrgyz Republic,2006,5.2,Central and West Asia,KGZ
Kyrgyz Republic,2015,5.9,Central and West Asia,KGZ
Lao PDR,1966,2.4,Southeast Asia,LAO
Lao PDR,1976,3.1,Southeast Asia,LAO
Lao PDR,1986,3.8,Southeast Asia,LAO
Lao PDR,1996,5,Southeast Asia,LAO
Lao PDR,2006,5.8,Southeast Asia,LAO
Lao PDR,2015,6.5,Southeast Asia,LAO
Malaysia,1966,9.8,Southeast Asia,MYS
Malaysia,1976,12.6,Southeast Asia,MYS
Malaysia,1986,16.2,Southeast Asia,MYS
Malaysia,1996,21.3,Southeast Asia,MYS
Malaysia,2006,26.3,Southeast Asia,MYS
Malaysia,2015,31,Southeast Asia,MYS
Maldives,1966,0.1,South Asia,MDV
Maldives,1976,0.1,South Asia,MDV
Maldives,1986,0.2,South Asia,MDV
Maldives,1996,0.3,South Asia,MDV
Maldives,2006,0.3,South Asia,MDV
Maldives,2015,0.5,South Asia,MDV
Marshall Islands,1966,0,The Pacific,MHL
Marshall Islands,1976,0,The Pacific,MHL
Marshall Islands,1986,0,The Pacific,MHL
Marshall Islands,1996,0.1,The Pacific,MHL
Marshall Islands,2006,0.1,The Pacific,MHL
Marshall Islands,2015,0.1,The Pacific,MHL
"Micronesia, Federated States of",1966,0.1,The Pacific,FSM
"Micronesia, Federated States of",1976,0.1,The Pacific,FSM
"Micronesia, Federated States of",1986,0.1,The Pacific,FSM
"Micronesia, Federated States of",1996,0.1,The Pacific,FSM
"Micronesia, Federated States of",2006,0.1,The Pacific,FSM
"Micronesia, Federated States of",2015,0.1,The Pacific,FSM
Mongolia,1966,1.1,East Asia,MNG
Mongolia,1976,1.5,East Asia,MNG
Mongolia,1986,2,East Asia,MNG
Mongolia,1996,2.3,East Asia,MNG
Mongolia,2006,2.6,East Asia,MNG
Mongolia,2015,3,East Asia,MNG
Myanmar,1966,24.6,Southeast Asia,MMR
Myanmar,1976,31.4,Southeast Asia,MMR
Myanmar,1986,39.3,Southeast Asia,MMR
Myanmar,1996,45.3,Southeast Asia,MMR
Myanmar,2006,50.4,Southeast Asia,MMR
Myanmar,2015,52.5,Southeast Asia,MMR
Nauru,1966,0.01,The Pacific,NRU
Nauru,1976,0.01,The Pacific,NRU
Nauru,1986,0.01,The Pacific,NRU
Nauru,1996,0.01,The Pacific,NRU
Nauru,2006,0.01,The Pacific,NRU
Nauru,2015,0.01,The Pacific,NRU
Nepal,1966,11.1,South Asia,NPL
Nepal,1976,13.6,South Asia,NPL
Nepal,1986,17.1,South Asia,NPL
Nepal,1996,21.9,South Asia,NPL
Nepal,2006,25.8,South Asia,NPL
Nepal,2015,28,South Asia,NPL
Pakistan,1966,52.2,Central and West Asia,PAK
Pakistan,1976,68.8,Central and West Asia,PAK
Pakistan,1986,95.2,Central and West Asia,PAK
Pakistan,1996,125.7,Central and West Asia,PAK
Pakistan,2006,156.5,Central and West Asia,PAK
Pakistan,2015,191.7,Central and West Asia,PAK
Palau,1966,0.01,The Pacific,PLW
Palau,1976,0.01,The Pacific,PLW
Palau,1986,0.01,The Pacific,PLW
Palau,1996,0.02,The Pacific,PLW
Palau,2006,0.02,The Pacific,PLW
Palau,2015,0.02,The Pacific,PLW
Papua New Guinea,1966,2.2,The Pacific,PNG
Papua New Guinea,1976,2.9,The Pacific,PNG
Papua New Guinea,1986,3.8,The Pacific,PNG
Papua New Guinea,1996,4.8,The Pacific,PNG
Papua New Guinea,2006,6.2,The Pacific,PNG
Papua New Guinea,2015,8.2,The Pacific,PNG
Philippines,1966,31.9,Southeast Asia,PHL
Philippines,1976,42.5,Southeast Asia,PHL
Philippines,1986,55.8,Southeast Asia,PHL
Philippines,1996,71.4,Southeast Asia,PHL
Philippines,2006,87.6,Southeast Asia,PHL
Philippines,2015,101,Southeast Asia,PHL
Samoa,1966,0.1,The Pacific,WSM
Samoa,1976,0.2,The Pacific,WSM
Samoa,1986,0.2,The Pacific,WSM
Samoa,1996,0.2,The Pacific,WSM
Samoa,2006,0.2,The Pacific,WSM
Samoa,2015,0.2,The Pacific,WSM
Singapore,1966,1.9,Southeast Asia,SGP
Singapore,1976,2.3,Southeast Asia,SGP
Singapore,1986,2.7,Southeast Asia,SGP
Singapore,1996,3.7,Southeast Asia,SGP
Singapore,2006,4.4,Southeast Asia,SGP
Singapore,2015,5.5,Southeast Asia,SGP
Solomon Islands,1966,0.1,The Pacific,SLB
Solomon Islands,1976,0.2,The Pacific,SLB
Solomon Islands,1986,0.3,The Pacific,SLB
Solomon Islands,1996,0.4,The Pacific,SLB
Solomon Islands,2006,0.5,The Pacific,SLB
Solomon Islands,2015,0.6,The Pacific,SLB
Sri Lanka,1966,11.4,South Asia,LKA
Sri Lanka,1976,13.7,South Asia,LKA
Sri Lanka,1986,16.1,South Asia,LKA
Sri Lanka,1996,18.2,South Asia,LKA
Sri Lanka,2006,19.5,South Asia,LKA
Sri Lanka,2015,21,South Asia,LKA
"Taipei,China",1966,14.6,East Asia,TWN
"Taipei,China",1976,16.3,East Asia,TWN
"Taipei,China",1986,19.3,East Asia,TWN
"Taipei,China",1996,21.4,East Asia,TWN
"Taipei,China",2006,22.8,East Asia,TWN
"Taipei,China",2015,23.5,East Asia,TWN
Tajikistan,1966,2.6,Central and West Asia,TJK
Tajikistan,1976,3.5,Central and West Asia,TJK
Tajikistan,1986,4.7,Central and West Asia,TJK
Tajikistan,1996,5.9,Central and West Asia,TJK
Tajikistan,2006,6.9,Central and West Asia,TJK
Tajikistan,2015,8.6,Central and West Asia,TJK
Thailand,1966,32.8,Southeast Asia,THA
Thailand,1976,43.4,Southeast Asia,THA
Thailand,1986,53,Southeast Asia,THA
Thailand,1996,59.9,Southeast Asia,THA
Thailand,2006,66.2,Southeast Asia,THA
Thailand,2015,67.2,Southeast Asia,THA
Timor-Leste,1966,0.6,The Pacific,TLS
Timor-Leste,1976,0.7,The Pacific,TLS
Timor-Leste,1986,0.7,The Pacific,TLS
Timor-Leste,1996,0.9,The Pacific,TLS
Timor-Leste,2006,1,The Pacific,TLS
Timor-Leste,2015,1.3,The Pacific,TLS
Tonga,1966,0.1,The Pacific,TON
Tonga,1976,0.1,The Pacific,TON
Tonga,1986,0.1,The Pacific,TON
Tonga,1996,0.1,The Pacific,TON
Tonga,2006,0.1,The Pacific,TON
Tonga,2015,0.1,The Pacific,TON
Turkmenistan,1966,1.9,Central and West Asia,TKM
Turkmenistan,1976,2.6,Central and West Asia,TKM
Turkmenistan,1986,3.3,Central and West Asia,TKM
Turkmenistan,1996,4.3,Central and West Asia,TKM
Turkmenistan,2006,4.8,Central and West Asia,TKM
Turkmenistan,2015,5.4,Central and West Asia,TKM
Tuvalu,1966,0.01,The Pacific,TUV
Tuvalu,1976,0.01,The Pacific,TUV
Tuvalu,1986,0.01,The Pacific,TUV
Tuvalu,1996,0.01,The Pacific,TUV
Tuvalu,2006,0.01,The Pacific,TUV
Tuvalu,2015,0.01,The Pacific,TUV
Uzbekistan,1966,10.6,Central and West Asia,UZB
Uzbekistan,1976,14.4,Central and West Asia,UZB
Uzbekistan,1986,18.6,Central and West Asia,UZB
Uzbekistan,1996,23.2,Central and West Asia,UZB
Uzbekistan,2006,26.5,Central and West Asia,UZB
Uzbekistan,2015,31.3,Central and West Asia,UZB
Vanuatu,1966,0.1,The Pacific,VUT
Vanuatu,1976,0.1,The Pacific,VUT
Vanuatu,1986,0.1,The Pacific,VUT
Vanuatu,1996,0.2,The Pacific,VUT
Vanuatu,2006,0.2,The Pacific,VUT
Vanuatu,2015,0.3,The Pacific,VUT
Viet Nam,1966,39.1,Southeast Asia,VNM
Viet Nam,1976,49.2,Southeast Asia,VNM
Viet Nam,1986,60.2,Southeast Asia,VNM
Viet Nam,1996,73.2,Southeast Asia,VNM
Viet Nam,2006,83.3,Southeast Asia,VNM
Viet Nam,2015,91.7,Southeast Asia,VNM
Australia,1966,11.7,Developed Member Economies,AUS
Australia,1976,14,Developed Member Economies,AUS
Australia,1986,16,Developed Member Economies,AUS
Australia,1996,18.3,Developed Member Economies,AUS
Australia,2006,20.7,Developed Member Economies,AUS
Australia,2015,23.8,Developed Member Economies,AUS
Japan ,1966,99.8,Developed Member Economies,JPN
Japan ,1976,112.8,Developed Member Economies,JPN
Japan ,1986,121.5,Developed Member Economies,JPN
Japan ,1996,125.8,Developed Member Economies,JPN
Japan ,2006,127.9,Developed Member Economies,JPN
Japan ,2015,127,Developed Member Economies,JPN
New Zealand,1966,2.7,Developed Member Economies,NZL
New Zealand,1976,3.1,Developed Member Economies,NZL
New Zealand,1986,3.2,Developed Member Economies,NZL
New Zealand,1996,3.7,Developed Member Economies,NZL
New Zealand,2006,4.2,Developed Member Economies,NZL
New Zealand,2015,4.6,Developed Member Economies,NZL
