Date,Regional Member,Country Code,Value,Indicator,Currency,Unit,Source
Jan-07,Tonga,TON,13.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-07,Tonga,TON,13.6,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-07,Tonga,TON,16.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-07,Tonga,TON,13.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-07,Tonga,TON,20.8,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-07,Tonga,TON,18.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-07,Tonga,TON,20.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-07,Tonga,TON,20.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-07,Tonga,TON,15.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-07,Tonga,TON,19.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-07,Tonga,TON,19.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-07,Tonga,TON,17.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-08,Tonga,TON,15.6,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-08,Tonga,TON,16.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-08,Tonga,TON,13.9,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-08,Tonga,TON,13.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-08,Tonga,TON,14.9,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-08,Tonga,TON,16.6,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-08,Tonga,TON,17.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-08,Tonga,TON,16.8,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-08,Tonga,TON,16.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-08,Tonga,TON,16.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-08,Tonga,TON,12.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-08,Tonga,TON,20.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-09,Tonga,TON,11.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-09,Tonga,TON,11.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-09,Tonga,TON,13.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-09,Tonga,TON,13.6,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-09,Tonga,TON,12.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-09,Tonga,TON,14.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-09,Tonga,TON,13.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-09,Tonga,TON,11.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-09,Tonga,TON,12.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-09,Tonga,TON,13.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-09,Tonga,TON,11.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-09,Tonga,TON,17.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-10,Tonga,TON,10.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-10,Tonga,TON,10.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-10,Tonga,TON,12.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-10,Tonga,TON,14.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-10,Tonga,TON,14.8,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-10,Tonga,TON,15.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-10,Tonga,TON,11.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-10,Tonga,TON,13.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-10,Tonga,TON,13.9,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-10,Tonga,TON,8.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-10,Tonga,TON,17.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-10,Tonga,TON,16.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-11,Tonga,TON,8.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-11,Tonga,TON,10.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-11,Tonga,TON,11.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-11,Tonga,TON,12.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-11,Tonga,TON,12.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-11,Tonga,TON,11.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-11,Tonga,TON,11.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-11,Tonga,TON,11.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-11,Tonga,TON,8.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-11,Tonga,TON,5.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-11,Tonga,TON,13.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-11,Tonga,TON,14.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-12,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-12,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-12,Tonga,TON,42.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-12,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-12,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-12,Tonga,TON,50.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-12,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-12,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-12,Tonga,TON,52.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-12,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-12,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-12,Tonga,TON,57.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-13,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-13,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-13,Tonga,TON,45.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-13,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-13,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-13,Tonga,TON,55.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-13,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-13,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-13,Tonga,TON,51.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-13,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-13,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-13,Tonga,TON,60.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-14,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-14,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-14,Tonga,TON,45.8,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-14,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-14,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-14,Tonga,TON,51.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-14,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-14,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-14,Tonga,TON,55.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-14,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-14,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-14,Tonga,TON,65.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-15,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-15,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-15,Tonga,TON,51.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-15,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-15,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-15,Tonga,TON,48.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-15,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-15,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-15,Tonga,TON,59.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-15,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-15,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-15,Tonga,TON,62.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-16,Tonga,TON,17.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-16,Tonga,TON,18.6,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-16,Tonga,TON,19.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-16,Tonga,TON,20.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-16,Tonga,TON,24.7,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-16,Tonga,TON,24.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-16,Tonga,TON,22.1,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-16,Tonga,TON,24.8,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-16,Tonga,TON,22.9,Remittances,"	TOP",million,National Reserve Bank of Tonga
Oct-16,Tonga,TON,23.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Nov-16,Tonga,TON,22.3,Remittances,"	TOP",million,National Reserve Bank of Tonga
Dec-16,Tonga,TON,30.0,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jan-17,Tonga,TON,21.2,Remittances,"	TOP",million,National Reserve Bank of Tonga
Feb-17,Tonga,TON,18.6,Remittances,"	TOP",million,National Reserve Bank of Tonga
Mar-17,Tonga,TON,22.4,Remittances,"	TOP",million,National Reserve Bank of Tonga
Apr-17,Tonga,TON,21.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
May-17,Tonga,TON,28.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jun-17,Tonga,TON,26.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Jul-17,Tonga,TON,25.5,Remittances,"	TOP",million,National Reserve Bank of Tonga
Aug-17,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
Sep-17,Tonga,TON,,Remittances,"	TOP",million,National Reserve Bank of Tonga
