Item,Year,Value (in $ thousands),Item Type
Gross Internal Admistrative Expenses,2017 Budget,655757.9998,Gross Internal Admistrative Expenses
Independent Evaluation,2016 Actual,10714.26301,Board of Directors
Independent Evaluation,2016 Budget,11642,Board of Directors
Independent Evaluation,2017 Budget,12085.0001,Board of Directors
Insurance,2016 Actual,5847.58889,Administrative Expenses
Insurance,2016 Budget,6388,Administrative Expenses
Insurance,2017 Budget,7540,Administrative Expenses
Library and subscription,2016 Actual,5389.2159,Administrative Expenses
Library and subscription,2016 Budget,5542,Administrative Expenses
Library and subscription,2017 Budget,5794,Administrative Expenses
Miscellaneous,2016 Actual,696.70257,Administrative Expenses
Miscellaneous,2016 Budget,2270,Administrative Expenses
Miscellaneous,2017 Budget,1343.9995,Administrative Expenses
Net Internal Admistrative Expenses,2016 Actual,568880.576,Net Internal Admistrative Expenses
Net Internal Admistrative Expenses,2016 Budget,628348,Net Internal Admistrative Expenses
Net Internal Admistrative Expenses,2017 Budget,646987.9998,Net Internal Admistrative Expenses
Net Internal Admistrative Expenses after Carryover and Early Separation Program,2016 Actual,588868.576,Net Internal Admistrative Expenses after Carryover and Early Separation Program
Net Internal Admistrative Expenses after Carryover and Early Separation Program,2016 Budget,635624,Net Internal Admistrative Expenses after Carryover and Early Separation Program
Net Internal Admistrative Expenses after Carryover and Early Separation Program,2017 Budget,646987.9998,Net Internal Admistrative Expenses after Carryover and Early Separation Program
Net Internal Admistrative Expenses after Early Separation Program,2016 Actual,576156.576,Net Internal Admistrative Expenses after Early Separation Program
Net Internal Admistrative Expenses after Early Separation Program,2016 Budget,635624,Net Internal Admistrative Expenses after Early Separation Program
Net Internal Admistrative Expenses after Early Separation Program,2017 Budget,646987.9998,Net Internal Admistrative Expenses after Early Separation Program
Office occupancy,2016 Actual,28276.34652,Administrative Expenses
Office occupancy,2016 Budget,32388,Administrative Expenses
Office occupancy,2017 Budget,34549,Administrative Expenses
Office supplies,2016 Actual,1363.90554,Administrative Expenses
Office supplies,2016 Budget,1806,Administrative Expenses
Office supplies,2017 Budget,1565,Administrative Expenses
Offices of the Directors,2016 Actual,16068.59723,Board of Directors
Offices of the Directors,2016 Budget,18407,Board of Directors
Offices of the Directors,2017 Budget,18501.99973,Board of Directors
Operational Expenses,2016 Actual,432191.0763,Operational Expenses
Operational Expenses,2016 Budget,471841,Operational Expenses
Operational Expenses,2017 Budget,483927.0004,Operational Expenses
Relocation,2016 Actual,5946.18922,Operational Expenses
Relocation,2016 Budget,9100,Operational Expenses
Relocation,2017 Budget,9104,Operational Expenses
Representation,2016 Actual,447.92033,Operational Expenses
Representation,2016 Budget,557,Operational Expenses
Representation,2017 Budget,580,Operational Expenses
Salaries,2016 Actual,227989.4429,Operational Expenses
Salaries,2016 Budget,243793,Operational Expenses
Salaries,2017 Budget,251065.0003,Operational Expenses
Staff development,2016 Actual,6983.26146,Operational Expenses
Staff development,2016 Budget,7500,Operational Expenses
Staff development,2017 Budget,7500,Operational Expenses
Total Regular Premiums,2016 Actual,572031.261,Administrative Expenses
Total Regular Premiums,2016 Budget,630468,Administrative Expenses
Total Regular Premiums,2017 Budget,649264.9998,Administrative Expenses
