Regional Member,Year,"GDP (2010 constant, millions)",Subregion,Currency,Currency Code,Country Code
Bangladesh,1996,"55,328",South Asia,US Dollar,USD,BGD
Bangladesh,2006,"91,589",South Asia,US Dollar,USD,BGD
Bangladesh,2015,"156,630",South Asia,US Dollar,USD,BGD
Bhutan,1966,,South Asia,US Dollar,USD,BTN
Bhutan,1976,,South Asia,US Dollar,USD,BTN
Bhutan,1986,263,South Asia,US Dollar,USD,BTN
Bhutan,1996,534,South Asia,US Dollar,USD,BTN
Bhutan,2006,"1,077",South Asia,US Dollar,USD,BTN
Bhutan,2015,"2,049",South Asia,US Dollar,USD,BTN
Brunei Darussalam,1966,,Southeast Asia,US Dollar,USD,BRN
Brunei Darussalam,1976,"8,533",Southeast Asia,US Dollar,USD,BRN
Brunei Darussalam,1986,"9,302",Southeast Asia,US Dollar,USD,BRN
Brunei Darussalam,1996,"11,528",Southeast Asia,US Dollar,USD,BRN
Brunei Darussalam,2006,"13,848",Southeast Asia,US Dollar,USD,BRN
Brunei Darussalam,2015,"13,638",Southeast Asia,US Dollar,USD,BRN
Cambodia,1966,,Southeast Asia,US Dollar,USD,KHM
Cambodia,1976,,Southeast Asia,US Dollar,USD,KHM
Cambodia,1986,,Southeast Asia,US Dollar,USD,KHM
Cambodia,1996,"3,857",Southeast Asia,US Dollar,USD,KHM
Cambodia,2006,"9,015",Southeast Asia,US Dollar,USD,KHM
Cambodia,2015,"15,930",Southeast Asia,US Dollar,USD,KHM
"China, People's Republic of",1966,"148,200",East Asia,US Dollar,USD,CHN
"China, People's Republic of",1976,"244,985",East Asia,US Dollar,USD,CHN
"China, People's Republic of",1986,"616,801",East Asia,US Dollar,USD,CHN
"China, People's Republic of",1996,"1,625,871",East Asia,US Dollar,USD,CHN
"China, People's Republic of",2006,"4,023,920",East Asia,US Dollar,USD,CHN
"China, People's Republic of",2015,"8,795,129",East Asia,US Dollar,USD,CHN
Cook Islands,1966,,The Pacific,US Dollar,USD,COK
Cook Islands,1976,,The Pacific,US Dollar,USD,COK
Cook Islands,1986,,The Pacific,US Dollar,USD,COK
Cook Islands,1996,,The Pacific,US Dollar,USD,COK
Cook Islands,2006,289,The Pacific,US Dollar,USD,COK
Cook Islands,2015,317,The Pacific,US Dollar,USD,COK
Fiji,1966,812,The Pacific,US Dollar,USD,FJI
Fiji,1976,"1,561",The Pacific,US Dollar,USD,FJI
Fiji,1986,"1,990",The Pacific,US Dollar,USD,FJI
Fiji,1996,"2,538",The Pacific,US Dollar,USD,FJI
Fiji,2006,"3,088",The Pacific,US Dollar,USD,FJI
Fiji,2015,"3,844",The Pacific,US Dollar,USD,FJI
Georgia,1966,"7,539",Central and West Asia,US Dollar,USD,GEO
Georgia,1976,"13,664",Central and West Asia,US Dollar,USD,GEO
Georgia,1986,"20,046",Central and West Asia,US Dollar,USD,GEO
Georgia,1996,"5,325",Central and West Asia,US Dollar,USD,GEO
Georgia,2006,"9,903",Central and West Asia,US Dollar,USD,GEO
Georgia,2015,"14,754",Central and West Asia,US Dollar,USD,GEO
"Hong Kong, China",1966,"17,964",East Asia,US Dollar,USD,HKG
"Hong Kong, China",1976,"36,557",East Asia,US Dollar,USD,HKG
"Hong Kong, China",1986,"79,674",East Asia,US Dollar,USD,HKG
"Hong Kong, China",1996,"140,520",East Asia,US Dollar,USD,HKG
"Hong Kong, China",2006,"201,916",East Asia,US Dollar,USD,HKG
"Hong Kong, China",2015,"264,271",East Asia,US Dollar,USD,HKG
India,1966,"163,579",South Asia,US Dollar,USD,IND
India,1976,"239,510",South Asia,US Dollar,USD,IND
India,1986,"370,104",South Asia,US Dollar,USD,IND
India,1996,"649,877",South Asia,US Dollar,USD,IND
India,2006,"1,227,441",South Asia,US Dollar,USD,IND
India,2015,"2,295,155",South Asia,US Dollar,USD,IND
Indonesia,1966,"57,546",Southeast Asia,US Dollar,USD,IDN
Indonesia,1976,"116,999",Southeast Asia,US Dollar,USD,IDN
Indonesia,1986,"225,214",Southeast Asia,US Dollar,USD,IDN
Indonesia,1996,"471,391",Southeast Asia,US Dollar,USD,IDN
Indonesia,2006,"602,627",Southeast Asia,US Dollar,USD,IDN
Indonesia,2015,"987,514",Southeast Asia,US Dollar,USD,IDN
Kazakhstan,1966,,Central and West Asia,US Dollar,USD,KAZ
Kazakhstan,1976,,Central and West Asia,US Dollar,USD,KAZ
Kazakhstan,1986,,Central and West Asia,US Dollar,USD,KAZ
Kazakhstan,1996,"59,422",Central and West Asia,US Dollar,USD,KAZ
Kazakhstan,2006,"121,197",Central and West Asia,US Dollar,USD,KAZ
Kazakhstan,2015,"186,232",Central and West Asia,US Dollar,USD,KAZ
Kiribati,1966,,The Pacific,US Dollar,USD,KIR
Kiribati,1976,183,The Pacific,US Dollar,USD,KIR
Kiribati,1986,129,The Pacific,US Dollar,USD,KIR
Kiribati,1996,129,The Pacific,US Dollar,USD,KIR
Kiribati,2006,155,The Pacific,US Dollar,USD,KIR
Kiribati,2015,182,The Pacific,US Dollar,USD,KIR
"Korea, Republic of",1966,"41,411",East Asia,US Dollar,USD,KOR
"Korea, Republic of",1976,"113,680",East Asia,US Dollar,USD,KOR
"Korea, Republic of",1986,"257,792",East Asia,US Dollar,USD,KOR
"Korea, Republic of",1996,"590,829",East Asia,US Dollar,USD,KOR
"Korea, Republic of",2006,"941,020",East Asia,US Dollar,USD,KOR
"Korea, Republic of",2015,"1,266,580",East Asia,US Dollar,USD,KOR
Kyrgyz Republic,1966,,Central and West Asia,US Dollar,USD,KGZ
Kyrgyz Republic,1976,,Central and West Asia,US Dollar,USD,KGZ
Kyrgyz Republic,1986,"3,788",Central and West Asia,US Dollar,USD,KGZ
Kyrgyz Republic,1996,"2,613",Central and West Asia,US Dollar,USD,KGZ
Kyrgyz Republic,2006,"3,979",Central and West Asia,US Dollar,USD,KGZ
Kyrgyz Republic,2015,"6,059",Central and West Asia,US Dollar,USD,KGZ
Lao PDR,1966,,Southeast Asia,US Dollar,USD,LAO
Lao PDR,1976,,Southeast Asia,US Dollar,USD,LAO
Lao PDR,1986,"1,672",Southeast Asia,US Dollar,USD,LAO
Lao PDR,1996,"2,840",Southeast Asia,US Dollar,USD,LAO
Lao PDR,2006,"5,266",Southeast Asia,US Dollar,USD,LAO
Lao PDR,2015,"10,378",Southeast Asia,US Dollar,USD,LAO
Malaysia,1966,"17,276",Southeast Asia,US Dollar,USD,MYS
Malaysia,1976,"33,900",Southeast Asia,US Dollar,USD,MYS
Malaysia,1986,"59,387",Southeast Asia,US Dollar,USD,MYS
Malaysia,1996,"141,477",Southeast Asia,US Dollar,USD,MYS
Malaysia,2006,"216,303",Southeast Asia,US Dollar,USD,MYS
Malaysia,2015,"329,954",Southeast Asia,US Dollar,USD,MYS
Maldives,1966,,South Asia,US Dollar,USD,MDV
Maldives,1976,,South Asia,US Dollar,USD,MDV
Maldives,1986,,South Asia,US Dollar,USD,MDV
Maldives,1996,,South Asia,US Dollar,USD,MDV
Maldives,2006,"1,845",South Asia,US Dollar,USD,MDV
Maldives,2015,"2,905",South Asia,US Dollar,USD,MDV
Marshall Islands,1966,,The Pacific,US Dollar,USD,MHL 
Marshall Islands,1976,,The Pacific,US Dollar,USD,MHL 
Marshall Islands,1986,104,The Pacific,US Dollar,USD,MHL 
Marshall Islands,1996,145,The Pacific,US Dollar,USD,MHL 
Marshall Islands,2006,155,The Pacific,US Dollar,USD,MHL 
Marshall Islands,2015,177,The Pacific,US Dollar,USD,MHL 
"Micronesia, Federated States of",1966,,The Pacific,US Dollar,USD,FSM
"Micronesia, Federated States of",1976,,The Pacific,US Dollar,USD,FSM
"Micronesia, Federated States of",1986,203,The Pacific,US Dollar,USD,FSM
"Micronesia, Federated States of",1996,282,The Pacific,US Dollar,USD,FSM
"Micronesia, Federated States of",2006,298,The Pacific,US Dollar,USD,FSM
"Micronesia, Federated States of",2015,292,The Pacific,US Dollar,USD,FSM
Mongolia,1966,,East Asia,US Dollar,USD,MNG
Mongolia,1976,,East Asia,US Dollar,USD,MNG
Mongolia,1986,"3,507",East Asia,US Dollar,USD,MNG
Mongolia,1996,"3,428",East Asia,US Dollar,USD,MNG
Mongolia,2006,"5,702",East Asia,US Dollar,USD,MNG
Mongolia,2015,"11,694",East Asia,US Dollar,USD,MNG
Myanmar,1966,"3,916",Southeast Asia,US Dollar,USD,MMR
Myanmar,1976,"5,504",Southeast Asia,US Dollar,USD,MMR
Myanmar,1986,"8,831",Southeast Asia,US Dollar,USD,MMR
Myanmar,1996,"11,325",Southeast Asia,US Dollar,USD,MMR
Myanmar,2006,"33,103",Southeast Asia,US Dollar,USD,MMR
Myanmar,2015,"70,538",Southeast Asia,US Dollar,USD,MMR
Nauru,1966,,The Pacific,US Dollar,USD,NRU
Nauru,1976,,The Pacific,US Dollar,USD,NRU
Nauru,1986,,The Pacific,US Dollar,USD,NRU
Nauru,1996,,The Pacific,US Dollar,USD,NRU
Nauru,2006,,The Pacific,US Dollar,USD,NRU
Nauru,2015,114,The Pacific,US Dollar,USD,NRU
Nepal,1966,"3,234",South Asia,US Dollar,USD,NPL
Nepal,1976,"3,922",South Asia,US Dollar,USD,NPL
Nepal,1986,"5,602",South Asia,US Dollar,USD,NPL
Nepal,1996,"9,083",South Asia,US Dollar,USD,NPL
Nepal,2006,"13,311",South Asia,US Dollar,USD,NPL
Nepal,2015,"19,661",South Asia,US Dollar,USD,NPL
Pakistan,1966,"20,696",Central and West Asia,US Dollar,USD,PAK
Pakistan,1976,"33,814",Central and West Asia,US Dollar,USD,PAK
Pakistan,1986,"63,589",Central and West Asia,US Dollar,USD,PAK
Pakistan,1996,"105,001",Central and West Asia,US Dollar,USD,PAK
Pakistan,2006,"159,256",Central and West Asia,US Dollar,USD,PAK
Pakistan,2015,"215,035",Central and West Asia,US Dollar,USD,PAK
Palau,1966,,The Pacific,US Dollar,USD,PLW
Palau,1976,,The Pacific,US Dollar,USD,PLW
Palau,1986,,The Pacific,US Dollar,USD,PLW
Palau,1996,194,The Pacific,US Dollar,USD,PLW
Palau,2006,207,The Pacific,US Dollar,USD,PLW
Palau,2015,222,The Pacific,US Dollar,USD,PLW
Papua New Guinea,1966,"2,314",The Pacific,US Dollar,USD,PNG
Papua New Guinea,1976,"3,545",The Pacific,US Dollar,USD,PNG
Papua New Guinea,1986,"4,327",The Pacific,US Dollar,USD,PNG
Papua New Guinea,1996,"7,118",The Pacific,US Dollar,USD,PNG
Papua New Guinea,2006,"7,442",The Pacific,US Dollar,USD,PNG
Papua New Guinea,2015,"13,313",The Pacific,US Dollar,USD,PNG
Philippines,1966,"37,495",Southeast Asia,US Dollar,USD,PHL
Philippines,1976,"64,824",Southeast Asia,US Dollar,USD,PHL
Philippines,1986,"77,566",Southeast Asia,US Dollar,USD,PHL
Philippines,1996,"111,364",Southeast Asia,US Dollar,USD,PHL
Philippines,2006,"165,099",Southeast Asia,US Dollar,USD,PHL
Philippines,2015,"265,832",Southeast Asia,US Dollar,USD,PHL
Samoa,1966,,The Pacific,US Dollar,USD,WSM
Samoa,1976,,The Pacific,US Dollar,USD,WSM
Samoa,1986,395,The Pacific,US Dollar,USD,WSM
Samoa,1996,439,The Pacific,US Dollar,USD,WSM
Samoa,2006,639,The Pacific,US Dollar,USD,WSM
Samoa,2015,716,The Pacific,US Dollar,USD,WSM
Singapore,1966,"8,170",Southeast Asia,US Dollar,USD,SGP
Singapore,1976,"22,839",Southeast Asia,US Dollar,USD,SGP
Singapore,1986,"45,289",Southeast Asia,US Dollar,USD,SGP
Singapore,1996,"109,941",Southeast Asia,US Dollar,USD,SGP
Singapore,2006,"185,843",Southeast Asia,US Dollar,USD,SGP
Singapore,2015,"287,018",Southeast Asia,US Dollar,USD,SGP
Solomon Islands,1966,,The Pacific,US Dollar,USD,SLB
Solomon Islands,1976,,The Pacific,US Dollar,USD,SLB
Solomon Islands,1986,,The Pacific,US Dollar,USD,SLB
Solomon Islands,1996,595,The Pacific,US Dollar,USD,SLB
Solomon Islands,2006,574,The Pacific,US Dollar,USD,SLB
Solomon Islands,2015,790,The Pacific,US Dollar,USD,SLB
Sri Lanka,1966,"7,056",South Asia,US Dollar,USD,LKA
Sri Lanka,1976,"10,933",South Asia,US Dollar,USD,LKA
Sri Lanka,1986,"18,166",South Asia,US Dollar,USD,LKA
Sri Lanka,1996,"27,825",South Asia,US Dollar,USD,LKA
Sri Lanka,2006,"44,826",South Asia,US Dollar,USD,LKA
Sri Lanka,2015,"77,899",South Asia,US Dollar,USD,LKA
"Taipei,China",1966,,East Asia,US Dollar,USD,TWN
"Taipei,China",1976,,East Asia,US Dollar,USD,TWN
"Taipei,China",1986,"110,911",East Asia,US Dollar,USD,TWN
"Taipei,China",1996,"236,308",East Asia,US Dollar,USD,TWN
"Taipei,China",2006,"381,963",East Asia,US Dollar,USD,TWN
"Taipei,China",2015,"506,165",East Asia,US Dollar,USD,TWN
Tajikistan,1966,,Central and West Asia,US Dollar,USD,TJK
Tajikistan,1976,,Central and West Asia,US Dollar,USD,TJK
Tajikistan,1986,"6,454",Central and West Asia,US Dollar,USD,TJK
Tajikistan,1996,"2,138",Central and West Asia,US Dollar,USD,TJK
Tajikistan,2006,"4,388",Central and West Asia,US Dollar,USD,TJK
Tajikistan,2015,"7,913",Central and West Asia,US Dollar,USD,TJK
Thailand,1966,"24,583",Southeast Asia,US Dollar,USD,THA
Thailand,1976,"49,540",Southeast Asia,US Dollar,USD,THA
Thailand,1986,"91,515",Southeast Asia,US Dollar,USD,THA
Thailand,1996,"221,897",Southeast Asia,US Dollar,USD,THA
Thailand,2006,"297,868",Southeast Asia,US Dollar,USD,THA
Thailand,2015,"392,475",Southeast Asia,US Dollar,USD,THA
Timor-Leste,1966,,The Pacific,US Dollar,USD,TLS
Timor-Leste,1976,,The Pacific,US Dollar,USD,TLS
Timor-Leste,1986,,The Pacific,US Dollar,USD,TLS
Timor-Leste,1996,,The Pacific,US Dollar,USD,TLS
Timor-Leste,2006,"3,622",The Pacific,US Dollar,USD,TLS
Timor-Leste,2015,"3,504",The Pacific,US Dollar,USD,TLS
Tonga,1966,,The Pacific,US Dollar,USD,TON
Tonga,1976,,The Pacific,US Dollar,USD,TON
Tonga,1986,244,The Pacific,US Dollar,USD,TON
Tonga,1996,292,The Pacific,US Dollar,USD,TON
Tonga,2006,353,The Pacific,US Dollar,USD,TON
Tonga,2015,386,The Pacific,US Dollar,USD,TON
Turkmenistan,1966,,Central and West Asia,US Dollar,USD,TKM
Turkmenistan,1976,,Central and West Asia,US Dollar,USD,TKM
Turkmenistan,1986,"9,506",Central and West Asia,US Dollar,USD,TKM
Turkmenistan,1996,"9,223",Central and West Asia,US Dollar,USD,TKM
Turkmenistan,2006,"15,301",Central and West Asia,US Dollar,USD,TKM
Turkmenistan,2015,"37,278",Central and West Asia,US Dollar,USD,TKM
Tuvalu,1966,,The Pacific,US Dollar,USD,TUV
Tuvalu,1976,,The Pacific,US Dollar,USD,TUV
Tuvalu,1986,,The Pacific,US Dollar,USD,TUV
Tuvalu,1996,23,The Pacific,US Dollar,USD,TUV
Tuvalu,2006,30,The Pacific,US Dollar,USD,TUV
Tuvalu,2015,37,The Pacific,US Dollar,USD,TUV
Uzbekistan,1966,,Central and West Asia,US Dollar,USD,UZB
Uzbekistan,1976,,Central and West Asia,US Dollar,USD,UZB
Uzbekistan,1986,"17,897",Central and West Asia,US Dollar,USD,UZB
Uzbekistan,1996,"16,875",Central and West Asia,US Dollar,USD,UZB
Uzbekistan,2006,"27,989",Central and West Asia,US Dollar,USD,UZB
Uzbekistan,2015,"58,114",Central and West Asia,US Dollar,USD,UZB
Vanuatu,1966,,The Pacific,US Dollar,USD,VUT
Vanuatu,1976,,The Pacific,US Dollar,USD,VUT
Vanuatu,1986,347,The Pacific,US Dollar,USD,VUT
Vanuatu,1996,452,The Pacific,US Dollar,USD,VUT
Vanuatu,2006,596,The Pacific,US Dollar,USD,VUT
Vanuatu,2015,747,The Pacific,US Dollar,USD,VUT
Viet Nam,1966,,Southeast Asia,US Dollar,USD,VNM
Viet Nam,1976,,Southeast Asia,US Dollar,USD,VNM
Viet Nam,1986,"23,972",Southeast Asia,US Dollar,USD,VNM
Viet Nam,1996,"47,778",Southeast Asia,US Dollar,USD,VNM
Viet Nam,2006,"91,308",Southeast Asia,US Dollar,USD,VNM
Viet Nam,2015,"154,509",Southeast Asia,US Dollar,USD,VNM
Australia,1966,"253,862",Developed Member Economies,US Dollar,USD,AUS
Australia,1976,"390,415",Developed Member Economies,US Dollar,USD,AUS
Australia,1986,"523,795",Developed Member Economies,US Dollar,USD,AUS
Australia,1996,"714,579",Developed Member Economies,US Dollar,USD,AUS
Australia,2006,"1,021,939",Developed Member Economies,US Dollar,USD,AUS
Australia,2015,"1,301,412",Developed Member Economies,US Dollar,USD,AUS
Japan ,1966,"1,377,970",Developed Member Economies,US Dollar,USD,JPN
Japan ,1976,"2,497,493",Developed Member Economies,US Dollar,USD,JPN
Japan ,1986,"3,773,795",Developed Member Economies,US Dollar,USD,JPN
Japan ,1996,"5,220,783",Developed Member Economies,US Dollar,USD,JPN
Japan ,2006,"5,752,856",Developed Member Economies,US Dollar,USD,JPN
Japan ,2015,"5,632,781",Developed Member Economies,US Dollar,USD,JPN
New Zealand,1966,,Developed Member Economies,US Dollar,USD,NZL
New Zealand,1976,,Developed Member Economies,US Dollar,USD,NZL
New Zealand,1986,"83,897",Developed Member Economies,US Dollar,USD,NZL
New Zealand,1996,"102,656",Developed Member Economies,US Dollar,USD,NZL
New Zealand,2006,"143,211",Developed Member Economies,US Dollar,USD,NZL
New Zealand,2015,"169,128",Developed Member Economies,US Dollar,USD,NZL
