Economy,ISO Alpha-3 Country Code,ADB Country Code,Sector,Scenario,GDP (No Conflict),N GDP (Dir+Indir),N GDP (Redir 50),N GDP (Net 50),Exports (No Conflict),N Export  (Dir+Indir),N Export  (Redir 50),N Export (Net 50),Employment (No Conflict),N Employment  (Dir+Indir),N Employment (Redir 50),N Employment (Net 50),% GDP (Dir+Indir),% GDP (Redir 50),% GDP (Net 50),% Export  (Dir+Indir),% Export  (Redir 50),% Export (Net 50),% Employment  (Dir and Indir),% Employment (Redir 50),% Employment (Net 50),E GDP (No Conflict),% E GDP (Dir+Indir),% E GDP (Redir 50),% E GDP (Net 50),E Exports (No Conflict),% E Export (Dir+Indir),% E Export (Redir 50),% E Export (Net 50),E Employment (No Conflict),% E Employment  (Dir and Indir),% E Employment (Redir 50),% E Employment (Net 50)
Rest of Developing Asia,,Rest of Dev Asia,Total,Bilateral Escalation,3321716.588,-875.577754,3995.573409,3119.995655,534802.599,-657.9562413,5219.256659,4561.300418,745403.8544,-145.6308168,1058.946576,913.3157596,-0.026359195,0.120286403,0.093927208,-0.123027869,0.975922082,0.852894213,-0.01953717,0.142063469,0.1225263,3321716.588,-0.026359195,0.120286403,0.093927208,534802.599,-0.123027869,0.975922082,0.852894213,745403.8544,-0.01953717,0.142063469,0.1225263
World,,WLD,Total,Auto Sector Escalation,76973471.95,-380736.9052,188217.8857,-192519.0195,21308670.43,-509729.3745,201514.2805,-308215.094,3916766.469,-14206.48426,7601.91619,-6604.568067,-0.494633925,0.244523056,-0.250110869,-2.392121912,0.945691479,-1.446430434,-0.362709505,0.194086532,-0.168622973,76973471.95,-0.494633925,0.244523056,-0.250110869,21308670.43,-2.392121912,0.945691479,-1.446430434,3916766.469,-0.362709505,0.194086532,-0.168622973
Asia excluding PRC,,ASIAexcPRC,Total,Auto Sector Escalation,10747738.3,-21050.13704,35220.92919,14170.79215,3096024.982,-28953.44602,60102.40448,31148.95847,1078902.444,-912.6704244,2803.181791,1890.511366,-0.195856435,0.327705497,0.131849062,-0.935181279,1.94127647,1.006095191,-0.084592488,0.259817911,0.175225422,10747738.3,-0.195856435,0.327705497,0.131849062,3096024.982,-0.935181279,1.94127647,1.006095191,1078902.444,-0.084592488,0.259817911,0.175225422
Asia including PRC,,ASIAincPRC,Total,Auto Sector Escalation,23041088.97,-159745.5324,44222.75406,-115522.7784,5431926.063,-215142.3749,63649.66015,-151492.7147,1980845.846,-10040.07059,3304.45587,-6735.614724,-0.693307216,0.191929965,-0.50137725,-3.960701459,1.171769634,-2.788931825,-0.506857745,0.166820446,-0.3400373,23041088.97,-0.693307216,0.191929965,-0.50137725,5431926.063,-3.960701459,1.171769634,-2.788931825,1980845.846,-0.506857745,0.166820446,-0.3400373
Newly Industrialized Economies,,NIE,Total,Auto Sector Escalation,2577255.723,-13311.04444,15521.58012,2210.535686,1649995.985,-21348.7623,29279.29223,7930.529932,48687.47031,-218.149867,271.6330496,53.48318259,-0.516481322,0.602252232,0.08577091,-1.29386753,1.774506878,0.480639347,-0.448061617,0.55791161,0.109849993,2577255.723,-0.516481322,0.602252232,0.08577091,1649995.985,-1.29386753,1.774506878,0.480639347,48687.47031,-0.448061617,0.55791161,0.109849993
Association of Southeast Asian Nations,,ASEAN-5,Total,Auto Sector Escalation,2367175.655,-4518.690706,12640.10295,8121.412244,911226.3979,-6106.871303,25392.42193,19285.55063,284811.1196,-417.9326291,1411.94848,994.0158511,-0.190889539,0.533974018,0.343084478,-0.670181562,2.786620536,2.116438974,-0.146740278,0.495749071,0.349008793,2367175.655,-0.190889539,0.533974018,0.343084478,911226.3979,-0.670181562,2.786620536,2.116438974,284811.1196,-0.146740278,0.495749071,0.349008793
Rest of Developing Asia,,Rest of Dev Asia,Total,Auto Sector Escalation,3321716.588,-1813.477117,4341.169906,2527.692788,534802.599,-1497.812416,5430.690324,3932.877908,745403.8544,-276.5879284,1119.600261,843.0123328,-0.054594577,0.130690557,0.07609598,-0.280068276,1.015456981,0.735388705,-0.037105782,0.150200493,0.113094711,3321716.588,-0.054594577,0.130690557,0.07609598,534802.599,-0.280068276,1.015456981,0.735388705,745403.8544,-0.037105782,0.150200493,0.113094711
Australia,AUS,AUS,Total,Current,1309541.9,-675.726946,1355.974736,680.2477903,298258.9081,-546.4392238,1899.155565,1352.716341,13051.97455,-4.43052449,11.14561138,6.715086889,-0.051600254,0.103545731,0.051945477,-0.183209691,0.636747307,0.453537616,-0.033945243,0.085394063,0.05144882,1309541.9,-0.051600254,0.103545731,0.051945477,298258.9081,-0.183209691,0.636747307,0.453537616,13051.97455,-0.033945243,0.085394063,0.05144882
Austria,AUT,AUT,Total,Current,370944.3065,-173.9936478,339.2931713,165.2995235,224825.266,-290.6198079,577.9170274,287.2972195,4724.820321,-2.072006455,3.779424687,1.707418232,-0.046905599,0.091467416,0.044561817,-0.129264746,0.257051637,0.127786892,-0.043853656,0.079990866,0.03613721,370944.3065,-0.046905599,0.091467416,0.044561817,224825.266,-0.129264746,0.257051637,0.127786892,4724.820321,-0.043853656,0.079990866,0.03613721
Belgium,BEL,BEL,Total,Current,439468.372,-145.2963684,351.8245508,206.5281824,393662.4938,-294.0784146,588.8171767,294.7387621,4665.440451,-1.420730241,3.109824004,1.689093763,-0.033061849,0.080056854,0.046995005,-0.074703183,0.149574111,0.074870928,-0.030452221,0.066656601,0.036204379,439468.372,-0.033061849,0.080056854,0.046995005,393662.4938,-0.074703183,0.149574111,0.074870928,4665.440451,-0.030452221,0.066656601,0.036204379
Bulgaria,BGR,BGR,Total,Current,48734.82087,-14.87650834,29.92744577,15.05093743,32646.81987,-21.16966657,48.70441677,27.5347502,3591.728162,-0.814934302,1.943959976,1.129025674,-0.030525419,0.061408753,0.030883334,-0.064844498,0.149185792,0.084341294,-0.022689198,0.054123249,0.031434051,48734.82087,-0.030525419,0.061408753,0.030883334,32646.81987,-0.064844498,0.149185792,0.084341294,3591.728162,-0.022689198,0.054123249,0.031434051
Brazil,BRA,BRA,Total,Current,1769936.498,-313.2932418,2640.338012,2327.04477,216999.4044,-125.630853,3419.885099,3294.254246,123960.4573,-24.5385047,267.0779064,242.5394017,-0.017700818,0.149176991,0.131476173,-0.057894561,1.575988242,1.518093681,-0.019795429,0.215454115,0.195658686,1769936.498,-0.017700818,0.149176991,0.131476173,216999.4044,-0.057894561,1.575988242,1.518093681,123960.4573,-0.019795429,0.215454115,0.195658686
Canada,CAN,CAN,Total,Current,1539748.611,-2692.78245,2796.302685,103.520235,510346.2769,-3649.725269,4439.803999,790.0787292,19643.59441,-28.52958157,43.99337161,15.46379004,-0.174884551,0.181607742,0.006723191,-0.715146839,0.869959124,0.154812284,-0.145236055,0.22395785,0.078721795,1539748.611,-0.174884551,0.181607742,0.006723191,510346.2769,-0.715146839,0.869959124,0.154812284,19643.59441,-0.145236055,0.22395785,0.078721795
Switzerland,CHE,CHE,Total,Current,658973.8696,-157.2446953,407.7876541,250.5429588,345743.4823,-163.7188063,587.7263184,424.0075121,4718.891158,-0.849857272,4.849378833,3.999521561,-0.023862053,0.061882219,0.038020166,-0.04735268,0.169989124,0.122636444,-0.018009682,0.102765219,0.084755537,658973.8696,-0.023862053,0.061882219,0.038020166,345743.4823,-0.04735268,0.169989124,0.122636444,4718.891158,-0.018009682,0.102765219,0.084755537
People's Republic of China,CHN,PRC,Total,Current,12293350.67,-62245.69668,3045.77259,-59199.92409,2335901.082,-85278.77187,1146.535929,-84132.23595,901943.4018,-3680.769764,171.8171843,-3508.952579,-0.506336298,0.024775772,-0.481560525,-3.650786951,0.04908324,-3.601703711,-0.408093208,0.019049664,-0.389043544,12293350.67,-0.506336298,0.024775772,-0.481560525,2335901.082,-3.650786951,0.04908324,-3.601703711,901943.4018,-0.408093208,0.019049664,-0.389043544
Cyprus,CYP,CYP,Total,Current,17834.83685,-2.313712908,4.78507516,2.471362252,8936.657488,-2.642373178,6.521784729,3.879411551,367.6889561,-0.043051345,0.097589112,0.054537767,-0.012972997,0.026829935,0.013856938,-0.029567802,0.072977897,0.043410096,-0.011708632,0.026541214,0.014832582,17834.83685,-0.012972997,0.026829935,0.013856938,8936.657488,-0.029567802,0.072977897,0.043410096,367.6889561,-0.011708632,0.026541214,0.014832582
Czech Republic,CZE,CZE,Total,Current,192578.3318,-79.38155181,182.4713826,103.0898307,177121.2959,-150.5672848,400.1855378,249.618253,5886.173578,-2.586760386,5.546090591,2.959330206,-0.041220396,0.094751772,0.053531376,-0.085008008,0.225938691,0.140930684,-0.043946383,0.094222342,0.050275959,192578.3318,-0.041220396,0.094751772,0.053531376,177121.2959,-0.085008008,0.225938691,0.140930684,5886.173578,-0.043946383,0.094222342,0.050275959
Germany,DEU,DEU,Total,Current,3314224.191,-1305.776595,3886.644061,2580.867465,1649770.345,-1623.268883,5957.309851,4334.040968,44916.02347,-16.04658405,44.13526695,28.0886829,-0.039399163,0.11727161,0.077872447,-0.098393627,0.361099341,0.262705714,-0.035725745,0.098261742,0.062535997,3314224.191,-0.039399163,0.11727161,0.077872447,1649770.345,-0.098393627,0.361099341,0.262705714,44916.02347,-0.035725745,0.098261742,0.062535997
Denmark,DNK,DEN,Total,Current,283519.3538,-60.63513429,212.0606525,151.4255182,158389.3242,-79.67463069,373.2199008,293.5452701,2912.678932,-0.52291961,1.987441654,1.464522044,-0.021386594,0.07479583,0.053409235,-0.050303031,0.235634506,0.185331475,-0.017953218,0.068234148,0.05028093,283519.3538,-0.021386594,0.07479583,0.053409235,158389.3242,-0.050303031,0.235634506,0.185331475,2912.678932,-0.017953218,0.068234148,0.05028093
Spain,ESP,SPA,Total,Current,1188715.422,-230.46014,546.0754477,315.6153077,428351.5825,-305.924568,792.86512,486.9405519,18715.83998,-3.374756873,7.903831575,4.529074702,-0.019387326,0.045938282,0.026550956,-0.071419035,0.185096811,0.113677776,-0.018031554,0.042230707,0.024199153,1188715.422,-0.019387326,0.045938282,0.026550956,428351.5825,-0.071419035,0.185096811,0.113677776,18715.83998,-0.018031554,0.042230707,0.024199153
Estonia,EST,EST,Total,Current,22388.72596,-4.833418315,21.1592704,16.32585208,18569.89684,-7.124179373,62.30039257,55.1762132,778.3583924,-0.14551959,0.578442846,0.432923256,-0.021588626,0.094508595,0.072919969,-0.03836413,0.335491323,0.297127193,-0.018695705,0.074315746,0.055620041,22388.72596,-0.021588626,0.094508595,0.072919969,18569.89684,-0.03836413,0.335491323,0.297127193,778.3583924,-0.018695705,0.074315746,0.055620041
Finland,FIN,FIN,Total,Current,217008.5458,-75.3809504,154.0287781,78.64782772,96368.83756,-97.45119145,242.615163,145.1639716,2596.392091,-0.856683074,1.655003065,0.798319991,-0.034736397,0.070978209,0.036241811,-0.101123137,0.251756864,0.150633727,-0.032995135,0.063742417,0.030747282,217008.5458,-0.034736397,0.070978209,0.036241811,96368.83756,-0.101123137,0.251756864,0.150633727,2596.392091,-0.032995135,0.063742417,0.030747282
France,FRA,FRA,Total,Current,2297095.925,-448.8474227,1026.116275,577.2688526,708652.9292,-500.5977802,1454.582727,953.9849467,26661.59864,-5.357212033,11.81689657,6.459684536,-0.019539777,0.044670153,0.025130376,-0.070640755,0.205260243,0.134619488,-0.020093364,0.044321786,0.024228422,2297095.925,-0.019539777,0.044670153,0.025130376,708652.9292,-0.070640755,0.205260243,0.134619488,26661.59864,-0.020093364,0.044321786,0.024228422
United Kingdom,GBR,UKG,Total,Current,2352808.47,-530.4189834,1404.529142,874.1101582,704133.0448,-496.591223,2023.441913,1526.85069,35372.19877,-7.443908461,19.66333543,12.21942697,-0.022544078,0.059695855,0.037151777,-0.070525198,0.287366419,0.216841221,-0.021044517,0.055589802,0.034545285,2352808.47,-0.022544078,0.059695855,0.037151777,704133.0448,-0.070525198,0.287366419,0.216841221,35372.19877,-0.021044517,0.055589802,0.034545285
Greece,GRC,GRC,Total,Current,175959.1812,-35.09342908,48.94112218,13.8476931,48748.32922,-40.49794595,53.63162154,13.13367559,4641.100832,-0.831380409,1.460581854,0.629201446,-0.019944074,0.027813907,0.007869833,-0.083075557,0.110017353,0.026941796,-0.017913431,0.031470591,0.01355716,175959.1812,-0.019944074,0.027813907,0.007869833,48748.32922,-0.083075557,0.110017353,0.026941796,4641.100832,-0.017913431,0.031470591,0.01355716
Croatia,HRV,HRV,Total,Current,46612.9532,-8.038667565,18.61493582,10.57626826,25234.24932,-8.41034022,23.26492262,14.8545824,1667.426705,-0.263420981,0.756058078,0.492637097,-0.017245566,0.039935114,0.022689548,-0.033329068,0.092195818,0.05886675,-0.015798055,0.045342807,0.029544753,46612.9532,-0.017245566,0.039935114,0.022689548,25234.24932,-0.033329068,0.092195818,0.05886675,1667.426705,-0.015798055,0.045342807,0.029544753
Hungary,HUN,HUN,Total,Current,117735.2982,-26.91576955,159.503441,132.5876714,123357.0341,-51.12941598,445.1712921,394.0418761,5160.090985,-0.97057913,6.235183304,5.264604174,-0.022861257,0.135476313,0.112615056,-0.041448318,0.360880347,0.319432028,-0.018809341,0.120834755,0.102025414,117735.2982,-0.022861257,0.135476313,0.112615056,123357.0341,-0.041448318,0.360880347,0.319432028,5160.090985,-0.018809341,0.120834755,0.102025414
Indonesia,IDN,INO,Total,Current,1101401.924,-323.5372154,633.1572021,309.6199867,235819.9504,-195.6954931,641.3691106,445.6736174,134091.0753,-25.42012452,57.57191357,32.15178905,-0.029375036,0.05748648,0.028111444,-0.08298513,0.271974067,0.188988937,-0.018957358,0.042934933,0.023977576,1101401.924,-0.029375036,0.05748648,0.028111444,235819.9504,-0.08298513,0.271974067,0.188988937,134091.0753,-0.018957358,0.042934933,0.023977576
India,IND,IND,Total,Current,2481590.337,-411.1937542,1037.539043,626.345289,383591.5284,-401.5214265,1262.500228,860.9788013,561381.0835,-69.83524548,233.723013,163.8877675,-0.016569768,0.041809441,0.025239673,-0.104674216,0.329126202,0.224451985,-0.0124399,0.041633575,0.029193675,2481590.337,-0.016569768,0.041809441,0.025239673,383591.5284,-0.104674216,0.329126202,0.224451985,561381.0835,-0.0124399,0.041633575,0.029193675
Ireland,IRL,IRE,Total,Current,301993.0287,-113.7063996,191.4978905,77.79149088,358163.76,-190.5181085,341.5916366,151.0735281,2286.802685,-0.556760609,1.144677373,0.587916765,-0.037651995,0.063411361,0.025759366,-0.053193017,0.095373032,0.042180015,-0.024346683,0.0500558,0.025709116,301993.0287,-0.037651995,0.063411361,0.025759366,358163.76,-0.053193017,0.095373032,0.042180015,2286.802685,-0.024346683,0.0500558,0.025709116
Italy,ITA,ITA,Total,Current,1695588.106,-463.6482747,1328.90687,865.2585956,522602.7849,-594.0371383,2078.039175,1484.002037,23809.61022,-6.883085412,19.68464946,12.80156405,-0.027344393,0.078374392,0.051029999,-0.113668958,0.397632626,0.283963668,-0.028908854,0.082675228,0.053766374,1695588.106,-0.027344393,0.078374392,0.051029999,522602.7849,-0.113668958,0.397632626,0.283963668,23809.61022,-0.028908854,0.082675228,0.053766374
Japan,JPN,JPN,Total,Current,4872055.749,-1743.565278,4013.839668,2270.27439,860935.2161,-1555.756501,5108.601996,3552.845496,57434.65648,-16.79821401,40.39152935,23.59331534,-0.035787055,0.082384929,0.046597874,-0.180705409,0.593378213,0.412672804,-0.029247522,0.070326057,0.041078535,4872055.749,-0.035787055,0.082384929,0.046597874,860935.2161,-0.180705409,0.593378213,0.412672804,57434.65648,-0.029247522,0.070326057,0.041078535
Republic of Korea,KOR,KOR,Total,Current,1388010.904,-1482.04332,3346.581783,1864.538463,708423.253,-1857.299081,6021.582474,4164.283393,28887.03548,-23.82281597,55.03210225,31.20928628,-0.106774617,0.241106304,0.134331687,-0.262173647,0.849997858,0.58782421,-0.082468885,0.190507961,0.108039076,1388010.904,-0.106774617,0.241106304,0.134331687,708423.253,-0.262173647,0.849997858,0.58782421,28887.03548,-0.082468885,0.190507961,0.108039076
Lithuania,LTU,LTU,Total,Current,42744.41771,-9.050706287,31.60222394,22.55151765,37242.86372,-16.01847447,52.97984557,36.9613711,1681.801433,-0.246705558,0.975218343,0.728512785,-0.021174008,0.073932985,0.052758977,-0.043010856,0.142255026,0.09924417,-0.014669125,0.057986533,0.043317408,42744.41771,-0.021174008,0.073932985,0.052758977,37242.86372,-0.043010856,0.142255026,0.09924417,1681.801433,-0.014669125,0.057986533,0.043317408
Luxembourg,LUX,LUX,Total,Current,56676.06743,-24.4254915,32.06258238,7.637090873,130738.5299,-105.4337197,100.4371638,-4.996555859,455.7739219,-0.234324454,0.262398412,0.028073958,-0.043096659,0.056571643,0.013474984,-0.080644719,0.076822926,-0.003821793,-0.051412431,0.057572055,0.006159623,56676.06743,-0.043096659,0.056571643,0.013474984,130738.5299,-0.080644719,0.076822926,-0.003821793,455.7739219,-0.051412431,0.057572055,0.006159623
Latvia,LVA,LVA,Total,Current,26426.15298,-4.822755134,15.56459909,10.74184396,16194.13689,-5.652005595,24.20783888,18.55583329,974.5401379,-0.139748095,0.451150506,0.311402412,-0.018249933,0.058898467,0.040648535,-0.034901555,0.149485206,0.114583651,-0.014339901,0.046293681,0.03195378,26426.15298,-0.018249933,0.058898467,0.040648535,16194.13689,-0.034901555,0.149485206,0.114583651,974.5401379,-0.014339901,0.046293681,0.03195378
Mexico,MEX,MEX,Total,Current,1084503.335,-1285.874595,4166.275166,2880.400571,374955.6879,-1846.799622,7958.467287,6111.667665,60925.65866,-44.81740732,181.8649344,137.0475271,-0.118568063,0.384164348,0.265596285,-0.4925381,2.122508751,1.629970651,-0.073560809,0.298503026,0.224942217,1084503.335,-0.118568063,0.384164348,0.265596285,374955.6879,-0.4925381,2.122508751,1.629970651,60925.65866,-0.073560809,0.298503026,0.224942217
Malta,MLT,MLT,Total,Current,10041.75018,-1.456186769,6.334927894,4.878741125,13074.88948,-3.135831924,16.32607546,13.19024353,209.1928606,-0.03091695,0.165097797,0.134180847,-0.014501324,0.063085894,0.04858457,-0.023983621,0.124865877,0.100882256,-0.014779161,0.078921334,0.064142173,10041.75018,-0.014501324,0.063085894,0.04858457,13074.88948,-0.023983621,0.124865877,0.100882256,209.1928606,-0.014779161,0.078921334,0.064142173
Netherlands,NLD,NET,Total,Current,741704.8826,-317.8871746,560.2762584,242.3890838,565773.9114,-467.2388708,967.8900966,500.6512258,8746.758346,-3.289527669,5.454710593,2.165182924,-0.042858984,0.075538974,0.03267999,-0.082584025,0.171073653,0.088489627,-0.037608535,0.062362653,0.024754118,741704.8826,-0.042858984,0.075538974,0.03267999,565773.9114,-0.082584025,0.171073653,0.088489627,8746.758346,-0.037608535,0.062362653,0.024754118
Norway,NOR,NOR,Total,Current,462334.8403,-102.5456538,201.6821953,99.13654152,148490.9799,-89.50984612,226.5269732,137.0171271,2748.364993,-0.457886967,1.891735625,1.433848658,-0.022179954,0.043622539,0.021442585,-0.060279652,0.152552683,0.09227303,-0.016660341,0.06883131,0.052170969,462334.8403,-0.022179954,0.043622539,0.021442585,148490.9799,-0.060279652,0.152552683,0.09227303,2748.364993,-0.016660341,0.06883131,0.052170969
Poland,POL,POL,Total,Current,461269.4479,-96.29717542,338.4018966,242.1047212,283363.2544,-105.9041424,546.2573111,440.3531686,18074.60547,-3.222689649,11.76173932,8.539049673,-0.020876556,0.073363172,0.052486615,-0.037373986,0.19277634,0.155402354,-0.017829931,0.065073284,0.047243353,461269.4479,-0.020876556,0.073363172,0.052486615,283363.2544,-0.037373986,0.19277634,0.155402354,18074.60547,-0.017829931,0.065073284,0.047243353
Portugal,PRT,POR,Total,Current,192681.1314,-44.91552094,87.19673372,42.28121278,78137.01752,-67.18118613,147.2879997,80.10681357,5296.999685,-1.198227825,2.385384828,1.187157003,-0.023310804,0.045254423,0.021943619,-0.085978693,0.188499644,0.102520951,-0.022620878,0.045032754,0.022411876,192681.1314,-0.023310804,0.045254423,0.021943619,78137.01752,-0.085978693,0.188499644,0.102520951,5296.999685,-0.022620878,0.045032754,0.022411876
Romania,ROU,ROM,Total,Current,190788.8123,-51.60917021,120.4061932,68.79702297,78889.49978,-60.71944683,155.2212781,94.50183122,12628.69038,-3.165603403,6.980936054,3.815332652,-0.027050417,0.063109672,0.036059254,-0.076967717,0.196757843,0.119790126,-0.025066759,0.055278385,0.030211626,190788.8123,-0.027050417,0.063109672,0.036059254,78889.49978,-0.076967717,0.196757843,0.119790126,12628.69038,-0.025066759,0.055278385,0.030211626
Russian Federation,RUS,RUS,Total,Current,1284558.607,-981.4232529,732.3742233,-249.0490296,360653.4432,-1070.814004,677.8189503,-392.995054,93292.06971,-41.62284491,50.6274793,9.004634387,-0.076401594,0.057013687,-0.019387907,-0.296909408,0.187941905,-0.108967504,-0.04461563,0.05426772,0.00965209,1284558.607,-0.076401594,0.057013687,-0.019387907,360653.4432,-0.296909408,0.187941905,-0.108967504,93292.06971,-0.04461563,0.05426772,0.00965209
Slovakia,SVK,SVK,Total,Current,86348.87614,-24.48374102,101.6149382,77.13119715,92228.93992,-45.92227036,342.2309893,296.3087189,2477.380968,-0.613798251,2.304630059,1.690831808,-0.028354441,0.117679514,0.089325074,-0.049791606,0.371066814,0.321275208,-0.024776095,0.093026873,0.068250779,86348.87614,-0.028354441,0.117679514,0.089325074,92228.93992,-0.049791606,0.371066814,0.321275208,2477.380968,-0.024776095,0.093026873,0.068250779
Slovenia,SVN,SVN,Total,Current,42420.99761,-23.54740768,39.82804005,16.28063237,32705.35917,-42.99184666,71.51609534,28.52424868,1010.154604,-0.495307295,1.12723005,0.631922755,-0.055508849,0.093887561,0.038378712,-0.131451994,0.218667818,0.087215825,-0.049032821,0.111589854,0.062557034,42420.99761,-0.055508849,0.093887561,0.038378712,32705.35917,-0.131451994,0.218667818,0.087215825,1010.154604,-0.049032821,0.111589854,0.062557034
