Date,Value,Regional Member,Country Code,Type,Base Year,Source
Apr-12,0.0,New Zealand,NZL,Consumer Price Index,,
May-12,0.0,New Zealand,NZL,Consumer Price Index,,
Jun-12,101.9,New Zealand,NZL,Consumer Price Index,,
Jul-12,0.0,New Zealand,NZL,Consumer Price Index,,
Aug-12,0.0,New Zealand,NZL,Consumer Price Index,,
Sep-12,102.2,New Zealand,NZL,Consumer Price Index,,
Oct-12,0.0,New Zealand,NZL,Consumer Price Index,,
Nov-12,0.0,New Zealand,NZL,Consumer Price Index,,
Dec-12,102.0,New Zealand,NZL,Consumer Price Index,,
Jan-13,0.0,New Zealand,NZL,Consumer Price Index,,
Feb-13,0.0,New Zealand,NZL,Consumer Price Index,,
Mar-13,102.4,New Zealand,NZL,Consumer Price Index,,
Apr-13,0.0,New Zealand,NZL,Consumer Price Index,,
May-13,0.0,New Zealand,NZL,Consumer Price Index,,
Jun-13,102.6,New Zealand,NZL,Consumer Price Index,,
Jul-13,0.0,New Zealand,NZL,Consumer Price Index,,
Aug-13,0.0,New Zealand,NZL,Consumer Price Index,,
Sep-13,103.6,New Zealand,NZL,Consumer Price Index,,
Oct-13,0.0,New Zealand,NZL,Consumer Price Index,,
Nov-13,0.0,New Zealand,NZL,Consumer Price Index,,
Dec-13,103.7,New Zealand,NZL,Consumer Price Index,,
Jan-14,0.0,New Zealand,NZL,Consumer Price Index,,
Feb-14,0.0,New Zealand,NZL,Consumer Price Index,,
Mar-14,104.0,New Zealand,NZL,Consumer Price Index,,
Apr-14,0.0,New Zealand,NZL,Consumer Price Index,,
May-14,0.0,New Zealand,NZL,Consumer Price Index,,
Jun-14,104.3,New Zealand,NZL,Consumer Price Index,,
Jul-14,0.0,New Zealand,NZL,Consumer Price Index,,
Aug-14,0.0,New Zealand,NZL,Consumer Price Index,,
Sep-14,104.6,New Zealand,NZL,Consumer Price Index,,
Oct-14,0.0,New Zealand,NZL,Consumer Price Index,,
Nov-14,0.0,New Zealand,NZL,Consumer Price Index,,
Dec-14,104.5,New Zealand,NZL,Consumer Price Index,,
Jan-15,0.0,New Zealand,NZL,Consumer Price Index,,
Feb-15,0.0,New Zealand,NZL,Consumer Price Index,,
Mar-15,104.3,New Zealand,NZL,Consumer Price Index,,
Apr-15,0.0,New Zealand,NZL,Consumer Price Index,,
May-15,0.0,New Zealand,NZL,Consumer Price Index,,
Jun-15,104.7,New Zealand,NZL,Consumer Price Index,,
Jul-15,0.0,New Zealand,NZL,Consumer Price Index,,
Aug-15,0.0,New Zealand,NZL,Consumer Price Index,,
Sep-15,105.1,New Zealand,NZL,Consumer Price Index,,
Oct-15,0.0,New Zealand,NZL,Consumer Price Index,,
Nov-15,0.0,New Zealand,NZL,Consumer Price Index,,
Dec-15,104.5,New Zealand,NZL,Consumer Price Index,,
Jan-16,0.0,New Zealand,NZL,Consumer Price Index,,
Feb-16,0.0,New Zealand,NZL,Consumer Price Index,,
Mar-16,104.7,New Zealand,NZL,Consumer Price Index,,
Apr-16,0.0,New Zealand,NZL,Consumer Price Index,,
May-16,0.0,New Zealand,NZL,Consumer Price Index,,
Jun-16,105.1,New Zealand,NZL,Consumer Price Index,,
Jul-16,0.0,New Zealand,NZL,Consumer Price Index,,
Aug-16,0.0,New Zealand,NZL,Consumer Price Index,,
Sep-16,105.5,New Zealand,NZL,Consumer Price Index,,
Oct-16,0.0,New Zealand,NZL,Consumer Price Index,,
Nov-16,0.0,New Zealand,NZL,Consumer Price Index,,
Dec-16,105.9,New Zealand,NZL,Consumer Price Index,,
Jan-17,0.0,New Zealand,NZL,Consumer Price Index,,
Feb-17,0.0,New Zealand,NZL,Consumer Price Index,,
Mar-17,107.0,New Zealand,NZL,Consumer Price Index,,
Apr-17,0.0,New Zealand,NZL,Consumer Price Index,,
May-17,,New Zealand,NZL,Consumer Price Index,,
Jun-17,,New Zealand,NZL,Consumer Price Index,,
Jul-17,,New Zealand,NZL,Consumer Price Index,,
Aug-17,,New Zealand,NZL,Consumer Price Index,,
Sep-17,,New Zealand,NZL,Consumer Price Index,,
Jan-11,98.8,Singapore,SGP,Consumer Price Index,,
Feb-11,98.7,Singapore,SGP,Consumer Price Index,,
Mar-11,100.0,Singapore,SGP,Consumer Price Index,,
Apr-11,100.3,Singapore,SGP,Consumer Price Index,,
May-11,101.0,Singapore,SGP,Consumer Price Index,,
Jun-11,100.7,Singapore,SGP,Consumer Price Index,,
Jul-11,102.2,Singapore,SGP,Consumer Price Index,,
Aug-11,102.9,Singapore,SGP,Consumer Price Index,,
Sep-11,102.7,Singapore,SGP,Consumer Price Index,,
Oct-11,103.2,Singapore,SGP,Consumer Price Index,,
Nov-11,103.7,Singapore,SGP,Consumer Price Index,,
Dec-11,103.8,Singapore,SGP,Consumer Price Index,,
Jan-12,104.7,Singapore,SGP,Consumer Price Index,,
Feb-12,104.5,Singapore,SGP,Consumer Price Index,,
Mar-12,105.3,Singapore,SGP,Consumer Price Index,,
Apr-12,105.8,Singapore,SGP,Consumer Price Index,,
May-12,106.0,Singapore,SGP,Consumer Price Index,,
Jun-12,106.0,Singapore,SGP,Consumer Price Index,,
Jul-12,106.3,Singapore,SGP,Consumer Price Index,,
Aug-12,106.9,Singapore,SGP,Consumer Price Index,,
Sep-12,107.6,Singapore,SGP,Consumer Price Index,,
Oct-12,107.3,Singapore,SGP,Consumer Price Index,,
Nov-12,107.5,Singapore,SGP,Consumer Price Index,,
Dec-12,108.3,Singapore,SGP,Consumer Price Index,,
Jan-13,108.5,Singapore,SGP,Consumer Price Index,,
Feb-13,109.6,Singapore,SGP,Consumer Price Index,,
Mar-13,109.0,Singapore,SGP,Consumer Price Index,,
Apr-13,107.4,Singapore,SGP,Consumer Price Index,,
May-13,107.7,Singapore,SGP,Consumer Price Index,,
Jun-13,108.0,Singapore,SGP,Consumer Price Index,,
Jul-13,108.3,Singapore,SGP,Consumer Price Index,,
Aug-13,109.1,Singapore,SGP,Consumer Price Index,,
Sep-13,109.3,Singapore,SGP,Consumer Price Index,,
Oct-13,109.5,Singapore,SGP,Consumer Price Index,,
Nov-13,110.2,Singapore,SGP,Consumer Price Index,,
Dec-13,109.9,Singapore,SGP,Consumer Price Index,,
Jan-14,110.0,Singapore,SGP,Consumer Price Index,,
Feb-14,110.0,Singapore,SGP,Consumer Price Index,,
Mar-14,110.3,Singapore,SGP,Consumer Price Index,,
Apr-14,109.8,Singapore,SGP,Consumer Price Index,,
May-14,110.2,Singapore,SGP,Consumer Price Index,,
Jun-14,110.0,Singapore,SGP,Consumer Price Index,,
Jul-14,109.7,Singapore,SGP,Consumer Price Index,,
Aug-14,110.3,Singapore,SGP,Consumer Price Index,,
Sep-14,110.1,Singapore,SGP,Consumer Price Index,,
Oct-14,109.7,Singapore,SGP,Consumer Price Index,,
Nov-14,109.9,Singapore,SGP,Consumer Price Index,,
Dec-14,109.8,Singapore,SGP,Consumer Price Index,,
Jan-15,109.6,Singapore,SGP,Consumer Price Index,,
Feb-15,109.7,Singapore,SGP,Consumer Price Index,,
Mar-15,109.9,Singapore,SGP,Consumer Price Index,,
Apr-15,109.3,Singapore,SGP,Consumer Price Index,,
May-15,109.8,Singapore,SGP,Consumer Price Index,,
Jun-15,109.6,Singapore,SGP,Consumer Price Index,,
Jul-15,109.2,Singapore,SGP,Consumer Price Index,,
Aug-15,109.3,Singapore,SGP,Consumer Price Index,,
Sep-15,109.3,Singapore,SGP,Consumer Price Index,,
Oct-15,108.9,Singapore,SGP,Consumer Price Index,,
Nov-15,109.1,Singapore,SGP,Consumer Price Index,,
Dec-15,109.1,Singapore,SGP,Consumer Price Index,,
Jan-16,108.9,Singapore,SGP,Consumer Price Index,,
Feb-16,108.8,Singapore,SGP,Consumer Price Index,,
Mar-16,108.8,Singapore,SGP,Consumer Price Index,,
Apr-16,108.7,Singapore,SGP,Consumer Price Index,,
May-16,108.0,Singapore,SGP,Consumer Price Index,,
Jun-16,108.8,Singapore,SGP,Consumer Price Index,,
Jul-16,108.5,Singapore,SGP,Consumer Price Index,,
Aug-16,109.1,Singapore,SGP,Consumer Price Index,,
Sep-16,109.1,Singapore,SGP,Consumer Price Index,,
Oct-16,108.8,Singapore,SGP,Consumer Price Index,,
Nov-16,109.1,Singapore,SGP,Consumer Price Index,,
Dec-16,109.3,Singapore,SGP,Consumer Price Index,,
Jan-17,109.5,Singapore,SGP,Consumer Price Index,,
Feb-17,109.5,Singapore,SGP,Consumer Price Index,,
Mar-17,109.5,Singapore,SGP,Consumer Price Index,,
Apr-17,109.2,Singapore,SGP,Consumer Price Index,,
May-17,,Singapore,SGP,Consumer Price Index,,
Jun-17,,Singapore,SGP,Consumer Price Index,,
Jul-17,,Singapore,SGP,Consumer Price Index,,
Aug-17,,Singapore,SGP,Consumer Price Index,,
Sep-17,,Singapore,SGP,Consumer Price Index,,
Jan-11,109.1,United States of America,USA,Consumer Price Index,,
Feb-11,109.7,United States of America,USA,Consumer Price Index,,
Mar-11,100.0,United States of America,USA,Consumer Price Index,,
Apr-11,100.6,United States of America,USA,Consumer Price Index,,
May-11,101.1,United States of America,USA,Consumer Price Index,,
Jun-11,101.0,United States of America,USA,Consumer Price Index,,
Jul-11,101.1,United States of America,USA,Consumer Price Index,,
Aug-11,101.4,United States of America,USA,Consumer Price Index,,
Sep-11,101.5,United States of America,USA,Consumer Price Index,,
Oct-11,101.3,United States of America,USA,Consumer Price Index,,
Nov-11,101.2,United States of America,USA,Consumer Price Index,,
Dec-11,101.0,United States of America,USA,Consumer Price Index,,
Jan-12,101.4,United States of America,USA,Consumer Price Index,,
Feb-12,101.9,United States of America,USA,Consumer Price Index,,
Mar-12,102.7,United States of America,USA,Consumer Price Index,,
Apr-12,103.0,United States of America,USA,Consumer Price Index,,
May-12,102.8,United States of America,USA,Consumer Price Index,,
Jun-12,102.7,United States of America,USA,Consumer Price Index,,
Jul-12,102.5,United States of America,USA,Consumer Price Index,,
Aug-12,103.1,United States of America,USA,Consumer Price Index,,
Sep-12,103.6,United States of America,USA,Consumer Price Index,,
Oct-12,103.5,United States of America,USA,Consumer Price Index,,
Nov-12,103.0,United States of America,USA,Consumer Price Index,,
Dec-12,102.7,United States of America,USA,Consumer Price Index,,
Jan-13,103.0,United States of America,USA,Consumer Price Index,,
Feb-13,103.9,United States of America,USA,Consumer Price Index,,
Mar-13,104.2,United States of America,USA,Consumer Price Index,,
Apr-13,104.1,United States of America,USA,Consumer Price Index,,
May-13,104.2,United States of America,USA,Consumer Price Index,,
Jun-13,104.5,United States of America,USA,Consumer Price Index,,
Jul-13,104.5,United States of America,USA,Consumer Price Index,,
Aug-13,104.7,United States of America,USA,Consumer Price Index,,
Sep-13,104.8,United States of America,USA,Consumer Price Index,,
Oct-13,104.5,United States of America,USA,Consumer Price Index,,
Nov-13,104.3,United States of America,USA,Consumer Price Index,,
Dec-13,104.3,United States of America,USA,Consumer Price Index,,
Jan-14,104.7,United States of America,USA,Consumer Price Index,,
Feb-14,105.1,United States of America,USA,Consumer Price Index,,
Mar-14,105.7,United States of America,USA,Consumer Price Index,,
Apr-14,106.1,United States of America,USA,Consumer Price Index,,
May-14,106.5,United States of America,USA,Consumer Price Index,,
Jun-14,106.7,United States of America,USA,Consumer Price Index,,
Jul-14,106.6,United States of America,USA,Consumer Price Index,,
Aug-14,106.4,United States of America,USA,Consumer Price Index,,
Sep-14,106.5,United States of America,USA,Consumer Price Index,,
Oct-14,106.2,United States of America,USA,Consumer Price Index,,
Nov-14,105.7,United States of America,USA,Consumer Price Index,,
Dec-14,105.1,United States of America,USA,Consumer Price Index,,
Jan-15,104.6,United States of America,USA,Consumer Price Index,,
Feb-15,105.0,United States of America,USA,Consumer Price Index,,
Mar-15,105.7,United States of America,USA,Consumer Price Index,,
Apr-15,105.9,United States of America,USA,Consumer Price Index,,
May-15,106.4,United States of America,USA,Consumer Price Index,,
Jun-15,106.8,United States of America,USA,Consumer Price Index,,
Jul-15,106.8,United States of America,USA,Consumer Price Index,,
Aug-15,106.6,United States of America,USA,Consumer Price Index,,
Sep-15,106.5,United States of America,USA,Consumer Price Index,,
Oct-15,106.4,United States of America,USA,Consumer Price Index,,
Nov-15,106.2,United States of America,USA,Consumer Price Index,,
Dec-15,105.8,United States of America,USA,Consumer Price Index,,
Jan-16,106.0,United States of America,USA,Consumer Price Index,,
Feb-16,106.1,United States of America,USA,Consumer Price Index,,
Mar-16,106.6,United States of America,USA,Consumer Price Index,,
Apr-16,107.1,United States of America,USA,Consumer Price Index,,
May-16,107.5,United States of America,USA,Consumer Price Index,,
Jun-16,107.9,United States of America,USA,Consumer Price Index,,
Jul-16,107.7,United States of America,USA,Consumer Price Index,,
Aug-16,107.8,United States of America,USA,Consumer Price Index,,
Sep-16,108.0,United States of America,USA,Consumer Price Index,,
Oct-16,108.2,United States of America,USA,Consumer Price Index,,
Nov-16,108.0,United States of America,USA,Consumer Price Index,,
Dec-16,108.0,United States of America,USA,Consumer Price Index,,
Jan-17,108.7,United States of America,USA,Consumer Price Index,,
Feb-17,109.0,United States of America,USA,Consumer Price Index,,
Mar-17,109.1,United States of America,USA,Consumer Price Index,,
Apr-17,109.4,United States of America,USA,Consumer Price Index,,
May-17,,United States of America,USA,Consumer Price Index,,
Jun-17,,United States of America,USA,Consumer Price Index,,
Jul-17,,United States of America,USA,Consumer Price Index,,
Aug-17,,United States of America,USA,Consumer Price Index,,
Sep-17,,United States of America,USA,Consumer Price Index,,
Jan-11,130.3,Indonesia,IDN,Consumer Price Index,,
Feb-11,130.5,Indonesia,IDN,Consumer Price Index,,
Mar-11,100.0,Indonesia,IDN,Consumer Price Index,,
Apr-11,99.7,Indonesia,IDN,Consumer Price Index,,
May-11,99.8,Indonesia,IDN,Consumer Price Index,,
Jun-11,100.4,Indonesia,IDN,Consumer Price Index,,
Jul-11,101.0,Indonesia,IDN,Consumer Price Index,,
Aug-11,102.0,Indonesia,IDN,Consumer Price Index,,
Sep-11,102.3,Indonesia,IDN,Consumer Price Index,,
Oct-11,102.1,Indonesia,IDN,Consumer Price Index,,
Nov-11,102.5,Indonesia,IDN,Consumer Price Index,,
Dec-11,103.1,Indonesia,IDN,Consumer Price Index,,
Jan-12,103.8,Indonesia,IDN,Consumer Price Index,,
Feb-12,103.9,Indonesia,IDN,Consumer Price Index,,
Mar-12,104.0,Indonesia,IDN,Consumer Price Index,,
Apr-12,104.2,Indonesia,IDN,Consumer Price Index,,
May-12,104.3,Indonesia,IDN,Consumer Price Index,,
Jun-12,104.9,Indonesia,IDN,Consumer Price Index,,
Jul-12,105.6,Indonesia,IDN,Consumer Price Index,,
Aug-12,106.6,Indonesia,IDN,Consumer Price Index,,
Sep-12,106.7,Indonesia,IDN,Consumer Price Index,,
Oct-12,106.8,Indonesia,IDN,Consumer Price Index,,
Nov-12,106.9,Indonesia,IDN,Consumer Price Index,,
Dec-12,107.5,Indonesia,IDN,Consumer Price Index,,
Jan-13,108.6,Indonesia,IDN,Consumer Price Index,,
Feb-13,109.4,Indonesia,IDN,Consumer Price Index,,
Mar-13,110.1,Indonesia,IDN,Consumer Price Index,,
Apr-13,110.0,Indonesia,IDN,Consumer Price Index,,
May-13,110.0,Indonesia,IDN,Consumer Price Index,,
Jun-13,111.1,Indonesia,IDN,Consumer Price Index,,
Jul-13,114.7,Indonesia,IDN,Consumer Price Index,,
Aug-13,116.0,Indonesia,IDN,Consumer Price Index,,
Sep-13,115.6,Indonesia,IDN,Consumer Price Index,,
Oct-13,115.7,Indonesia,IDN,Consumer Price Index,,
Nov-13,115.9,Indonesia,IDN,Consumer Price Index,,
Dec-13,116.5,Indonesia,IDN,Consumer Price Index,,
Jan-14,117.5,Indonesia,IDN,Consumer Price Index,,
Feb-14,117.9,Indonesia,IDN,Consumer Price Index,,
Mar-14,118.2,Indonesia,IDN,Consumer Price Index,,
Apr-14,118.0,Indonesia,IDN,Consumer Price Index,,
May-14,118.0,Indonesia,IDN,Consumer Price Index,,
Jun-14,118.5,Indonesia,IDN,Consumer Price Index,,
Jul-14,119.9,Indonesia,IDN,Consumer Price Index,,
Aug-14,120.6,Indonesia,IDN,Consumer Price Index,,
Sep-14,120.9,Indonesia,IDN,Consumer Price Index,,
Oct-14,121.3,Indonesia,IDN,Consumer Price Index,,
Nov-14,123.1,Indonesia,IDN,Consumer Price Index,,
Dec-14,126.2,Indonesia,IDN,Consumer Price Index,,
Jan-15,125.7,Indonesia,IDN,Consumer Price Index,,
Feb-15,125.3,Indonesia,IDN,Consumer Price Index,,
Mar-15,125.7,Indonesia,IDN,Consumer Price Index,,
Apr-15,126.0,Indonesia,IDN,Consumer Price Index,,
May-15,126.4,Indonesia,IDN,Consumer Price Index,,
Jun-15,127.1,Indonesia,IDN,Consumer Price Index,,
Jul-15,128.6,Indonesia,IDN,Consumer Price Index,,
Aug-15,129.3,Indonesia,IDN,Consumer Price Index,,
Sep-15,129.1,Indonesia,IDN,Consumer Price Index,,
Oct-15,128.9,Indonesia,IDN,Consumer Price Index,,
Nov-15,129.1,Indonesia,IDN,Consumer Price Index,,
Dec-15,130.5,Indonesia,IDN,Consumer Price Index,,
Jan-16,130.9,Indonesia,IDN,Consumer Price Index,,
Feb-16,130.8,Indonesia,IDN,Consumer Price Index,,
Mar-16,131.3,Indonesia,IDN,Consumer Price Index,,
Apr-16,130.5,Indonesia,IDN,Consumer Price Index,,
May-16,130.7,Indonesia,IDN,Consumer Price Index,,
Jun-16,131.5,Indonesia,IDN,Consumer Price Index,,
Jul-16,132.8,Indonesia,IDN,Consumer Price Index,,
Aug-16,132.9,Indonesia,IDN,Consumer Price Index,,
Sep-16,133.1,Indonesia,IDN,Consumer Price Index,,
Oct-16,133.2,Indonesia,IDN,Consumer Price Index,,
Nov-16,133.7,Indonesia,IDN,Consumer Price Index,,
Dec-16,134.4,Indonesia,IDN,Consumer Price Index,,
Jan-17,135.5,Indonesia,IDN,Consumer Price Index,,
Feb-17,135.9,Indonesia,IDN,Consumer Price Index,,
Mar-17,136.0,Indonesia,IDN,Consumer Price Index,,
Apr-17,135.9,Indonesia,IDN,Consumer Price Index,,
May-17,,Indonesia,IDN,Consumer Price Index,,
Jun-17,,Indonesia,IDN,Consumer Price Index,,
Jul-17,,Indonesia,IDN,Consumer Price Index,,
Aug-17,,Indonesia,IDN,Consumer Price Index,,
Sep-17,,Indonesia,IDN,Consumer Price Index,,
Jan-11,,Cook Islands,COK,Consumer Price Index,,
Feb-11,,Cook Islands,COK,Consumer Price Index,,
Mar-11,100.0,Cook Islands,COK,Consumer Price Index,,
Apr-11,0.0,Cook Islands,COK,Consumer Price Index,,
May-11,0.0,Cook Islands,COK,Consumer Price Index,,
Jun-11,102.9,Cook Islands,COK,Consumer Price Index,,
Jul-11,0.0,Cook Islands,COK,Consumer Price Index,,
Aug-11,0.0,Cook Islands,COK,Consumer Price Index,,
Sep-11,103.3,Cook Islands,COK,Consumer Price Index,,
Oct-11,0.0,Cook Islands,COK,Consumer Price Index,,
Nov-11,0.0,Cook Islands,COK,Consumer Price Index,,
Dec-11,103.1,Cook Islands,COK,Consumer Price Index,,
Jan-12,0.0,Cook Islands,COK,Consumer Price Index,,
Feb-12,0.0,Cook Islands,COK,Consumer Price Index,,
Mar-12,104.0,Cook Islands,COK,Consumer Price Index,,
Apr-12,0.0,Cook Islands,COK,Consumer Price Index,,
May-12,0.0,Cook Islands,COK,Consumer Price Index,,
Jun-12,104.8,Cook Islands,COK,Consumer Price Index,,
Jul-12,0.0,Cook Islands,COK,Consumer Price Index,,
Aug-12,0.0,Cook Islands,COK,Consumer Price Index,,
Sep-12,106.6,Cook Islands,COK,Consumer Price Index,,
Oct-12,0.0,Cook Islands,COK,Consumer Price Index,,
Nov-12,0.0,Cook Islands,COK,Consumer Price Index,,
Dec-12,106.1,Cook Islands,COK,Consumer Price Index,,
Jan-13,0.0,Cook Islands,COK,Consumer Price Index,,
Feb-13,0.0,Cook Islands,COK,Consumer Price Index,,
Mar-13,106.5,Cook Islands,COK,Consumer Price Index,,
Apr-13,0.0,Cook Islands,COK,Consumer Price Index,,
May-13,0.0,Cook Islands,COK,Consumer Price Index,,
Jun-13,106.9,Cook Islands,COK,Consumer Price Index,,
Jul-13,0.0,Cook Islands,COK,Consumer Price Index,,
Aug-13,0.0,Cook Islands,COK,Consumer Price Index,,
Sep-13,108.1,Cook Islands,COK,Consumer Price Index,,
Oct-13,0.0,Cook Islands,COK,Consumer Price Index,,
Nov-13,0.0,Cook Islands,COK,Consumer Price Index,,
Dec-13,107.9,Cook Islands,COK,Consumer Price Index,,
Jan-14,0.0,Cook Islands,COK,Consumer Price Index,,
Feb-14,0.0,Cook Islands,COK,Consumer Price Index,,
Mar-14,107.4,Cook Islands,COK,Consumer Price Index,,
Apr-14,0.0,Cook Islands,COK,Consumer Price Index,,
May-14,0.0,Cook Islands,COK,Consumer Price Index,,
Jun-14,109.3,Cook Islands,COK,Consumer Price Index,,
Jul-14,0.0,Cook Islands,COK,Consumer Price Index,,
Aug-14,0.0,Cook Islands,COK,Consumer Price Index,,
Sep-14,111.1,Cook Islands,COK,Consumer Price Index,,
Oct-14,0.0,Cook Islands,COK,Consumer Price Index,,
Nov-14,0.0,Cook Islands,COK,Consumer Price Index,,
Dec-14,110.7,Cook Islands,COK,Consumer Price Index,,
Jan-15,0.0,Cook Islands,COK,Consumer Price Index,,
Feb-15,0.0,Cook Islands,COK,Consumer Price Index,,
Mar-15,111.3,Cook Islands,COK,Consumer Price Index,,
Apr-15,0.0,Cook Islands,COK,Consumer Price Index,,
May-15,0.0,Cook Islands,COK,Consumer Price Index,,
Jun-15,112.8,Cook Islands,COK,Consumer Price Index,,
Jul-15,0.0,Cook Islands,COK,Consumer Price Index,,
Aug-15,0.0,Cook Islands,COK,Consumer Price Index,,
Sep-15,111.2,Cook Islands,COK,Consumer Price Index,,
Oct-15,0.0,Cook Islands,COK,Consumer Price Index,,
Nov-15,0.0,Cook Islands,COK,Consumer Price Index,,
Dec-15,111.5,Cook Islands,COK,Consumer Price Index,,
Jan-16,0.0,Cook Islands,COK,Consumer Price Index,,
Feb-16,0.0,Cook Islands,COK,Consumer Price Index,,
Mar-16,111.3,Cook Islands,COK,Consumer Price Index,,
