Regional Member,Year,Gross International Reserves,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Kiribati,2015,,$ million,The Pacific,KIR,KIR
Kiribati,2016,,$ million,The Pacific,KIR,KIR
Kiribati,2017,,$ million,The Pacific,KIR,KIR
Kiribati,2018,,$ million,The Pacific,KIR,KIR
Kyrgyz Republic,2014,1957.6,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,1778.3,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,1969.1,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,2176.5,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,2200,$ million,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,889.69573,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,1057.60011,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,883.55479,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,1016,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,1105,$ million,Southeast Asia,LAO,LAO
Malaysia,2014,115936.54,$ million,Southeast Asia,MYS,MAL
Malaysia,2015,95287.78,$ million,Southeast Asia,MYS,MAL
Malaysia,2016,94500.81,$ million,Southeast Asia,MYS,MAL
Malaysia,2017,96420.60796,$ million,Southeast Asia,MYS,MAL
Malaysia,2018,103969.2869,$ million,Southeast Asia,MYS,MAL
Maldives,2014,614.6990767,$ million,South Asia,MDV,MLD
Maldives,2015,564.0333035,$ million,South Asia,MDV,MLD
Maldives,2016,467.1144826,$ million,South Asia,MDV,MLD
Maldives,2017,586.0972124,$ million,South Asia,MDV,MLD
Maldives,2018,757.7677144,$ million,South Asia,MDV,MLD
Marshall Islands,2014,,$ million,The Pacific,MHL,RMI
Marshall Islands,2015,,$ million,The Pacific,MHL,RMI
Marshall Islands,2016,,$ million,The Pacific,MHL,RMI
Marshall Islands,2017,,$ million,The Pacific,MHL,RMI
Marshall Islands,2018,,$ million,The Pacific,MHL,RMI
Mongolia,2014,1649.9,$ million,East Asia,MNG,MON
Mongolia,2015,1323.1,$ million,East Asia,MNG,MON
Mongolia,2016,1296.3,$ million,East Asia,MNG,MON
Mongolia,2017,3008.1,$ million,East Asia,MNG,MON
Mongolia,2018,3541.6,$ million,East Asia,MNG,MON
Myanmar,2014,5125,$ million,Southeast Asia,MMR,MYA
Myanmar,2015,4764,$ million,Southeast Asia,MMR,MYA
Myanmar,2016,5134,$ million,Southeast Asia,MMR,MYA
Myanmar,2017,5370,$ million,Southeast Asia,MMR,MYA
Myanmar,2018,6307,$ million,Southeast Asia,MMR,MYA
Nauru,2014,,$ million,The Pacific,NRU,NAU
Nauru,2015,,$ million,The Pacific,NRU,NAU
Nauru,2016,,$ million,The Pacific,NRU,NAU
Nauru,2017,,$ million,The Pacific,NRU,NAU
Nauru,2018,,$ million,The Pacific,NRU,NAU
Nepal,2014,6938.550574,$ million,South Asia,NPL,NEP
Nepal,2015,8147.676884,$ million,South Asia,NPL,NEP
Nepal,2016,9736.432394,$ million,South Asia,NPL,NEP
Nepal,2017,10494.18741,$ million,South Asia,NPL,NEP
Nepal,2018,10084.00597,$ million,South Asia,NPL,NEP
Pakistan,2014,9097.5,$ million,South Asia,PAK,PAK
Pakistan,2015,13525,$ million,South Asia,PAK,PAK
Pakistan,2016,18143,$ million,South Asia,PAK,PAK
Pakistan,2017,16144.8,$ million,South Asia,PAK,PAK
Pakistan,2018,9789,$ million,South Asia,PAK,PAK
Palau,2014,,$ million,The Pacific,PLW,PAL
Palau,2015,,$ million,The Pacific,PLW,PAL
Palau,2016,,$ million,The Pacific,PLW,PAL
Palau,2017,,$ million,The Pacific,PLW,PAL
Palau,2018,,$ million,The Pacific,PLW,PAL
Papua New Guinea,2014,2445.34467,$ million,The Pacific,PNG,PNG
Papua New Guinea,2015,1865,$ million,The Pacific,PNG,PNG
Papua New Guinea,2016,1677,$ million,The Pacific,PNG,PNG
Papua New Guinea,2017,1735.6,$ million,The Pacific,PNG,PNG
Papua New Guinea,2018,2476.7,$ million,The Pacific,PNG,PNG
People's Republic of China,2014,3899285.396,$ million,East Asia,CHN,PRC
People's Republic of China,2015,3406111.753,$ million,East Asia,CHN,PRC
People's Republic of China,2016,3097844.51,$ million,East Asia,CHN,PRC
People's Republic of China,2017,3235894.704,$ million,East Asia,CHN,PRC
People's Republic of China,2018,3168000,$ million,East Asia,CHN,PRC
Philippines,2014,79540.58701,$ million,Southeast Asia,PHL,PHI
Philippines,2015,80666.86474,$ million,Southeast Asia,PHL,PHI
Philippines,2016,80691.78682,$ million,Southeast Asia,PHL,PHI
Philippines,2017,81569.89986,$ million,Southeast Asia,PHL,PHI
Philippines,2018,79193.36977,$ million,Southeast Asia,PHL,PHI
Republic of Korea,2014,363592.748,$ million,East Asia,KOR,KOR
Republic of Korea,2015,367961.865,$ million,East Asia,KOR,KOR
Republic of Korea,2016,371101.605,$ million,East Asia,KOR,KOR
Republic of Korea,2017,389266.683,$ million,East Asia,KOR,KOR
Republic of Korea,2018,403694.264,$ million,East Asia,KOR,KOR
Samoa,2014,154.3,$ million,The Pacific,WSM,SAM
Samoa,2015,131.9,$ million,The Pacific,WSM,SAM
Samoa,2016,111,$ million,The Pacific,WSM,SAM
Samoa,2017,121.6,$ million,The Pacific,WSM,SAM
Samoa,2018,143,$ million,The Pacific,WSM,SAM
Singapore,2014,256860.4,$ million,Southeast Asia,SGP,SIN
Singapore,2015,247747.4,$ million,Southeast Asia,SGP,SIN
Singapore,2016,246575.3,$ million,Southeast Asia,SGP,SIN
Singapore,2017,279899.7,$ million,Southeast Asia,SGP,SIN
Singapore,2018,287673.1,$ million,Southeast Asia,SGP,SIN
Solomon Islands,2014,506.91,$ million,The Pacific,SLB,SOL
Solomon Islands,2015,529.040404,$ million,The Pacific,SLB,SOL
Solomon Islands,2016,529.5597484,$ million,The Pacific,SLB,SOL
Solomon Islands,2017,574.8996408,$ million,The Pacific,SLB,SOL
Solomon Islands,2018,622.5015713,$ million,The Pacific,SLB,SOL
Sri Lanka,2014,8208.41,$ million,South Asia,LKA,SRI
Sri Lanka,2015,7303.637754,$ million,South Asia,LKA,SRI
Sri Lanka,2016,6019.06,$ million,South Asia,LKA,SRI
Sri Lanka,2017,7958.65303,$ million,South Asia,LKA,SRI
Sri Lanka,2018,6919.216639,$ million,South Asia,LKA,SRI
"Taipei,China",2014,418980,$ million,East Asia,TWN,TAP
"Taipei,China",2015,426031,$ million,East Asia,TWN,TAP
"Taipei,China",2016,434204,$ million,East Asia,TWN,TAP
"Taipei,China",2017,451500,$ million,East Asia,TWN,TAP
"Taipei,China",2018,461784,$ million,East Asia,TWN,TAP
Tajikistan,2014,510.8,$ million,Central Asia,TJK,TAJ
Tajikistan,2015,494.3,$ million,Central Asia,TJK,TAJ
Tajikistan,2016,652.82,$ million,Central Asia,TJK,TAJ
Tajikistan,2017,1292.38,$ million,Central Asia,TJK,TAJ
Tajikistan,2018,1284.08,$ million,Central Asia,TJK,TAJ
Thailand,2014,157107.6,$ million,Southeast Asia,THA,THA
Thailand,2015,156513.95,$ million,Southeast Asia,THA,THA
Thailand,2016,171853.24,$ million,Southeast Asia,THA,THA
Thailand,2017,202562.31,$ million,Southeast Asia,THA,THA
Thailand,2018,205641.07,$ million,Southeast Asia,THA,THA
Timor-Leste,2014,16850,$ million,The Pacific,TLS,TIM
Timor-Leste,2015,16655,$ million,The Pacific,TLS,TIM
Timor-Leste,2016,16125,$ million,The Pacific,TLS,TIM
Timor-Leste,2017,17343.7,$ million,The Pacific,TLS,TIM
Timor-Leste,2018,16614.4,$ million,The Pacific,TLS,TIM
Tonga,2014,158.7,$ million,The Pacific,TON,TON
Tonga,2015,142.5,$ million,The Pacific,TON,TON
Tonga,2016,166.4,$ million,The Pacific,TON,TON
Tonga,2017,169.9,$ million,The Pacific,TON,TON
Tonga,2018,203.7826087,$ million,The Pacific,TON,TON
Turkmenistan,2014,32400,$ million,Central Asia,TKM,TKM
Turkmenistan,2015,,$ million,Central Asia,TKM,TKM
Turkmenistan,2016,,$ million,Central Asia,TKM,TKM
Turkmenistan,2017,,$ million,Central Asia,TKM,TKM
Turkmenistan,2018,,$ million,Central Asia,TKM,TKM
Tuvalu,2014,,$ million,The Pacific,TUV,TUV
Tuvalu,2015,,$ million,The Pacific,TUV,TUV
Tuvalu,2016,,$ million,The Pacific,TUV,TUV
Tuvalu,2017,,$ million,The Pacific,TUV,TUV
Tuvalu,2018,,$ million,The Pacific,TUV,TUV
Uzbekistan,2014,24149,$ million,Central Asia,UZB,UZB
Uzbekistan,2015,24300,$ million,Central Asia,UZB,UZB
Uzbekistan,2016,26428,$ million,Central Asia,UZB,UZB
Uzbekistan,2017,28076,$ million,Central Asia,UZB,UZB
Uzbekistan,2018,27100,$ million,Central Asia,UZB,UZB
Vanuatu,2014,184.6244017,$ million,The Pacific,VUT,VAN
Vanuatu,2015,255.8995528,$ million,The Pacific,VUT,VAN
Vanuatu,2016,302.3050542,$ million,The Pacific,VUT,VAN
Vanuatu,2017,369.0825688,$ million,The Pacific,VUT,VAN
Vanuatu,2018,395.5956225,$ million,The Pacific,VUT,VAN
Viet Nam,2014,34329.5541,$ million,Southeast Asia,VNM,VIE
Viet Nam,2015,28297.5541,$ million,Southeast Asia,VNM,VIE
Viet Nam,2016,41000,$ million,Southeast Asia,VNM,VIE
Viet Nam,2017,54869.75,$ million,Southeast Asia,VNM,VIE
Viet Nam,2018,59375,$ million,Southeast Asia,VNM,VIE
