Year,Amount,Fund Type,Currency,Funding Source
1975,,Nonsovereign,USD,OCR
1976,,Nonsovereign,USD,OCR
1977,,Nonsovereign,USD,OCR
1978,,Nonsovereign,USD,OCR
1979,,Nonsovereign,USD,OCR
1980,,Nonsovereign,USD,OCR
1981,,Nonsovereign,USD,OCR
1982,,Nonsovereign,USD,OCR
1983,3,Nonsovereign,USD,OCR
1984,0,Nonsovereign,USD,OCR
1985,3,Nonsovereign,USD,OCR
1986,12,Nonsovereign,USD,OCR
1987,46,Nonsovereign,USD,OCR
1988,94,Nonsovereign,USD,OCR
1989,157,Nonsovereign,USD,OCR
1990,109,Nonsovereign,USD,OCR
1991,177,Nonsovereign,USD,OCR
1992,55,Nonsovereign,USD,OCR
1993,203,Nonsovereign,USD,OCR
1994,49,Nonsovereign,USD,OCR
1995,167,Nonsovereign,USD,OCR
1996,179,Nonsovereign,USD,OCR
1997,169,Nonsovereign,USD,OCR
1998,264,Nonsovereign,USD,OCR
1999,154,Nonsovereign,USD,OCR
2000,356,Nonsovereign,USD,OCR
2001,68,Nonsovereign,USD,OCR
2002,241,Nonsovereign,USD,OCR
2003,393,Nonsovereign,USD,OCR
2004,607,Nonsovereign,USD,OCR
2005,822,Nonsovereign,USD,OCR
2006,960,Nonsovereign,USD,OCR
2007,"1,321",Nonsovereign,USD,OCR
2008,"1,913",Nonsovereign,USD,OCR
2009,"1,735",Nonsovereign,USD,OCR
2010,"1,846",Nonsovereign,USD,OCR
2011,"2,106",Nonsovereign,USD,OCR
2012,"1,841",Nonsovereign,USD,OCR
2013,"1,602",Nonsovereign,USD,OCR
2014,"1,918",Nonsovereign,USD,OCR
2015,"2,626",Nonsovereign,USD,OCR
2016,"2,502",Nonsovereign,USD,OCR
1968,42,Total ,USD,OCR
1969,76,Total ,USD,OCR
1970,212,Total ,USD,OCR
1971,203,Total ,USD,OCR
1972,222,Total ,USD,OCR
1973,303,Total ,USD,OCR
1974,375,Total ,USD,OCR
1975,494,Total ,USD,OCR
1976,540,Total ,USD,OCR
1977,615,Total ,USD,OCR
1978,778,Total ,USD,OCR
1979,835,Total ,USD,OCR
1980,958,Total ,USD,OCR
1981,"1,147",Total ,USD,OCR
1982,"1,138",Total ,USD,OCR
1983,"1,193",Total ,USD,OCR
1984,"1,551",Total ,USD,OCR
1985,"1,175",Total ,USD,OCR
1986,"1,369",Total ,USD,OCR
1987,"1,509",Total ,USD,OCR
1988,"2,051",Total ,USD,OCR
1989,"2,328",Total ,USD,OCR
1990,"2,528",Total ,USD,OCR
1991,"3,424",Total ,USD,OCR
1992,"3,960",Total ,USD,OCR
1993,"3,933",Total ,USD,OCR
1994,"2,551",Total ,USD,OCR
1995,"4,130",Total ,USD,OCR
1996,"3,669",Total ,USD,OCR
1997,"7,919",Total ,USD,OCR
1998,"5,123",Total ,USD,OCR
1999,"3,916",Total ,USD,OCR
2000,"4,458",Total ,USD,OCR
2001,"4,008",Total ,USD,OCR
2002,"4,138",Total ,USD,OCR
2003,"4,931",Total ,USD,OCR
2004,"4,312",Total ,USD,OCR
2005,"4,707",Total ,USD,OCR
2006,"6,502",Total ,USD,OCR
2007,"8,669",Total ,USD,OCR
2008,"8,838",Total ,USD,OCR
2009,"12,637",Total ,USD,OCR
2010,"10,475",Total ,USD,OCR
2011,"11,306",Total ,USD,OCR
2012,"10,136",Total ,USD,OCR
2013,"10,363",Total ,USD,OCR
2014,"10,438",Total ,USD,OCR
2015,"13,413",Total ,USD,OCR
2016,"14,389",Total ,USD,OCR
1968,,Loans,USD,ADF
1969,22,Loans,USD,ADF
1970,34,Loans,USD,ADF
1971,52,Loans,USD,ADF
1972,94,Loans,USD,ADF
1973,118,Loans,USD,ADF
1974,173,Loans,USD,ADF
1975,166,Loans,USD,ADF
1976,236,Loans,USD,ADF
1977,272,Loans,USD,ADF
1978,381,Loans,USD,ADF
1979,416,Loans,USD,ADF
1980,477,Loans,USD,ADF
1981,531,Loans,USD,ADF
1982,546,Loans,USD,ADF
1983,703,Loans,USD,ADF
1984,684,Loans,USD,ADF
1985,637,Loans,USD,ADF
1986,636,Loans,USD,ADF
1987,958,Loans,USD,ADF
1988,"1,083",Loans,USD,ADF
1989,"1,363",Loans,USD,ADF
1990,"1,480",Loans,USD,ADF
1991,"1,347",Loans,USD,ADF
1992,"1,154",Loans,USD,ADF
1993,"1,298",Loans,USD,ADF
1994,"1,177",Loans,USD,ADF
1995,"1,455",Loans,USD,ADF
1996,"1,666",Loans,USD,ADF
1997,"1,620",Loans,USD,ADF
1998,987,Loans,USD,ADF
1999,"1,070",Loans,USD,ADF
2000,"1,592",Loans,USD,ADF
2001,"1,362",Loans,USD,ADF
2002,"1,633",Loans,USD,ADF
2003,"1,379",Loans,USD,ADF
2004,"1,242",Loans,USD,ADF
2005,"1,376",Loans,USD,ADF
2006,"1,279",Loans,USD,ADF
2007,"1,893",Loans,USD,ADF
2008,"1,790",Loans,USD,ADF
2009,"2,210",Loans,USD,ADF
2010,"2,213",Loans,USD,ADF
2011,"1,955",Loans,USD,ADF
2012,"2,312",Loans,USD,ADF
2013,"3,008",Loans,USD,ADF
2014,"2,686",Loans,USD,ADF
2015,"2,514",Loans,USD,ADF
2016,"2,556",Loans,USD,ADF
1968,,Grants ,USD,ADF
1969,,Grants ,USD,ADF
1970,,Grants ,USD,ADF
1971,,Grants ,USD,ADF
1972,,Grants ,USD,ADF
1973,,Grants ,USD,ADF
1974,,Grants ,USD,ADF
1975,,Grants ,USD,ADF
1976,,Grants ,USD,ADF
1977,,Grants ,USD,ADF
1978,,Grants ,USD,ADF
1979,,Grants ,USD,ADF
1980,,Grants ,USD,ADF
1981,,Grants ,USD,ADF
1982,,Grants ,USD,ADF
1983,,Grants ,USD,ADF
1984,,Grants ,USD,ADF
1985,,Grants ,USD,ADF
1986,,Grants ,USD,ADF
1987,,Grants ,USD,ADF
1988,,Grants ,USD,ADF
1989,,Grants ,USD,ADF
1990,,Grants ,USD,ADF
1991,,Grants ,USD,ADF
1992,,Grants ,USD,ADF
1993,,Grants ,USD,ADF
1994,,Grants ,USD,ADF
1995,,Grants ,USD,ADF
1996,,Grants ,USD,ADF
1997,,Grants ,USD,ADF
1998,,Grants ,USD,ADF
1999,,Grants ,USD,ADF
2000,,Grants ,USD,ADF
2001,,Grants ,USD,ADF
2002,,Grants ,USD,ADF
2003,,Grants ,USD,ADF
2004,,Grants ,USD,ADF
2005,247,Grants ,USD,ADF
2006,275,Grants ,USD,ADF
2007,519,Grants ,USD,ADF
2008,707,Grants ,USD,ADF
2009,911,Grants ,USD,ADF
2010,967,Grants ,USD,ADF
2011,597,Grants ,USD,ADF
2012,693,Grants ,USD,ADF
2013,843,Grants ,USD,ADF
2014,405,Grants ,USD,ADF
2015,353,Grants ,USD,ADF
2016,518,Grants ,USD,ADF
1968,,Total,USD,ADF
1969,22,Total,USD,ADF
1970,34,Total,USD,ADF
1971,52,Total,USD,ADF
1972,94,Total,USD,ADF
1973,118,Total,USD,ADF
1974,173,Total,USD,ADF
1975,166,Total,USD,ADF
1976,236,Total,USD,ADF
1977,272,Total,USD,ADF
1978,381,Total,USD,ADF
1979,416,Total,USD,ADF
1980,477,Total,USD,ADF
1981,531,Total,USD,ADF
1982,546,Total,USD,ADF
1983,703,Total,USD,ADF
1984,684,Total,USD,ADF
1985,637,Total,USD,ADF
1986,636,Total,USD,ADF
1987,958,Total,USD,ADF
1988,"1,083",Total,USD,ADF
1989,"1,363",Total,USD,ADF
1990,"1,480",Total,USD,ADF
1991,"1,347",Total,USD,ADF
1992,"1,154",Total,USD,ADF
1993,"1,298",Total,USD,ADF
1994,"1,177",Total,USD,ADF
1995,"1,455",Total,USD,ADF
1996,"1,666",Total,USD,ADF
1997,"1,620",Total,USD,ADF
1998,987,Total,USD,ADF
1999,"1,070",Total,USD,ADF
2000,"1,592",Total,USD,ADF
2001,"1,362",Total,USD,ADF
2002,"1,633",Total,USD,ADF
2003,"1,379",Total,USD,ADF
2004,"1,242",Total,USD,ADF
2005,"1,622",Total,USD,ADF
2006,"1,554",Total,USD,ADF
2007,"2,412",Total,USD,ADF
2008,"2,497",Total,USD,ADF
2009,"3,122",Total,USD,ADF
2010,"3,180",Total,USD,ADF
2011,"2,552",Total,USD,ADF
2012,"3,005",Total,USD,ADF
2013,"3,850",Total,USD,ADF
2014,"3,091",Total,USD,ADF
2015,"2,867",Total,USD,ADF
2016,"3,073",Total,USD,ADF
1968,42,Total ADB Approvals,USD,All 
1969,98,Total ADB Approvals,USD,All 
1970,246,Total ADB Approvals,USD,All 
1971,254,Total ADB Approvals,USD,All 
1972,316,Total ADB Approvals,USD,All 
1973,421,Total ADB Approvals,USD,All 
1974,548,Total ADB Approvals,USD,All 
1975,660,Total ADB Approvals,USD,All 
1976,776,Total ADB Approvals,USD,All 
1977,886,Total ADB Approvals,USD,All 
1978,"1,159",Total ADB Approvals,USD,All 
1979,"1,252",Total ADB Approvals,USD,All 
1980,"1,436",Total ADB Approvals,USD,All 
1981,"1,678",Total ADB Approvals,USD,All 
1982,"1,684",Total ADB Approvals,USD,All 
1983,"1,896",Total ADB Approvals,USD,All 
1984,"2,235",Total ADB Approvals,USD,All 
1985,"1,811",Total ADB Approvals,USD,All 
1986,"2,005",Total ADB Approvals,USD,All 
1987,"2,466",Total ADB Approvals,USD,All 
1988,"3,135",Total ADB Approvals,USD,All 
1989,"3,691",Total ADB Approvals,USD,All 
1990,"4,008",Total ADB Approvals,USD,All 
1991,"4,771",Total ADB Approvals,USD,All 
1992,"5,114",Total ADB Approvals,USD,All 
1993,"5,230",Total ADB Approvals,USD,All 
1994,"3,728",Total ADB Approvals,USD,All 
1995,"5,585",Total ADB Approvals,USD,All 
1996,"5,335",Total ADB Approvals,USD,All 
1997,"9,538",Total ADB Approvals,USD,All 
1998,"6,110",Total ADB Approvals,USD,All 
1999,"4,986",Total ADB Approvals,USD,All 
2000,"6,051",Total ADB Approvals,USD,All 
2001,"5,369",Total ADB Approvals,USD,All 
2002,"5,771",Total ADB Approvals,USD,All 
2003,"6,310",Total ADB Approvals,USD,All 
2004,"5,554",Total ADB Approvals,USD,All 
2005,"6,329",Total ADB Approvals,USD,All 
2006,"8,057",Total ADB Approvals,USD,All 
2007,"11,081",Total ADB Approvals,USD,All 
2008,"11,335",Total ADB Approvals,USD,All 
2009,"15,758",Total ADB Approvals,USD,All 
2010,"13,655",Total ADB Approvals,USD,All 
2011,"13,858",Total ADB Approvals,USD,All 
2012,"13,141",Total ADB Approvals,USD,All 
2013,"14,213",Total ADB Approvals,USD,All 
2014,"13,528",Total ADB Approvals,USD,All 
2015,"16,280",Total ADB Approvals,USD,All 
2016,"17,462",Total ADB Approvals,USD,All 
