Regional Member,Year,Central Government Revenues (% of GDP),Subregion,Country Code
Indonesia,2015,13.1,Southeast Asia,IDN
Lao People’s Dem. Rep.,2015,17.9,Southeast Asia,LAO
Malaysia,2015,18.9,Southeast Asia,MYS
Myanmar,2015,18.7,Southeast Asia,MMR
Philippines,2015,15.8,Southeast Asia,PHL
Singapore,2015,15.5,Southeast Asia,SGP
Thailand,2015,16.1,Southeast Asia,THA
Viet Nam,2015,23.8,Southeast Asia,VNM
Cook Islands,2015,40.9,The Pacific,COK
Federated States of Micronesia,2015,66,The Pacific,FSM
Fiji,2015,25.4,The Pacific,FJI
Kiribati,2015,157.6,The Pacific,KIR
Marshall Islands,2015,60.4,The Pacific,MHL
Nauru,2015,81.2,The Pacific,NRU
Palau,2015,38.6,The Pacific,PLW
Papua New Guinea,2015,17.7,The Pacific,PNG
Samoa,2015,29.9,The Pacific,WSM
Solomon Islands,2015,45.8,The Pacific,SLB
Timor-Leste,2015,104,The Pacific,TLS
Tonga,2015,26.2,The Pacific,TON
Tuvalu,2015,159.1,The Pacific,TUV
Vanuatu,2015,30.1,The Pacific,VUT
Armenia,2016,23.1,Central Asia,ARM
Azerbaijan,2016,29,Central Asia,AZE
Georgia,2016,28.4,Central Asia,GEO
Kazakhstan,2016,19.8,Central Asia,KAZ
Kyrgyz Republic,2016,27.4,Central Asia,KGZ
Tajikistan,2016,32.1,Central Asia,TJK
Turkmenistan,2016,12.8,Central Asia,TKM
Uzbekistan,2016,35,Central Asia,UZB
"Hong Kong, China",2016,23,East Asia,HKG
Mongolia,2016,24.4,East Asia,MNG
People's Republic of China,2016,21.5,East Asia,CHN
Republic of Korea,2016,18.1,East Asia,KOR
"Taipei,China",2016,11.1,East Asia,TWN
Afghanistan,2016,26.1,South Asia,AFG
Bangladesh,2016,10,South Asia,BGD
Bhutan,2016,29.9,South Asia,BTN
India,2016,20,South Asia,IND
Maldives,2016,28.6,South Asia,MDV
Nepal,2016,23.2,South Asia,NPL
Pakistan,2016,16.6,South Asia,PAK
Sri Lanka,2016,14.2,South Asia,LKA
Brunei Darussalam,2016,14.7,Southeast Asia,BRN
Cambodia,2016,17.6,Southeast Asia,KHM
Indonesia,2016,12.5,Southeast Asia,IDN
Lao People’s Dem. Rep.,2016,15.8,Southeast Asia,LAO
Malaysia,2016,17.3,Southeast Asia,MYS
Myanmar,2016,18.8,Southeast Asia,MMR
Philippines,2016,15.2,Southeast Asia,PHL
Singapore,2016,16.1,Southeast Asia,SGP
Thailand,2016,16.6,Southeast Asia,THA
Viet Nam,2016,24.5,Southeast Asia,VNM
Cook Islands,2016,41.1,The Pacific,COK
Federated States of Micronesia,2016,68.7,The Pacific,FSM
Fiji,2016,27.2,The Pacific,FJI
Kiribati,2016,112.6,The Pacific,KIR
Marshall Islands,2016,62.9,The Pacific,MHL
Nauru,2016,115.2,The Pacific,NRU
Palau,2016,43.1,The Pacific,PLW
Papua New Guinea,2016,15.5,The Pacific,PNG
Samoa,2016,34.1,The Pacific,WSM
Solomon Islands,2016,37.3,The Pacific,SLB
Timor-Leste,2016,54.4,The Pacific,TLS
Tonga,2016,27.6,The Pacific,TON
Tuvalu,2016,158.6,The Pacific,TUV
Vanuatu,2016,30.8,The Pacific,VUT
Armenia,2017,22.2,Central Asia,ARM
Azerbaijan,2017,23.5,Central Asia,AZE
Georgia,2017,28.7,Central Asia,GEO
Kazakhstan,2017,22.4,Central Asia,KAZ
Kyrgyz Republic,2017,28.7,Central Asia,KGZ
Tajikistan,2017,31,Central Asia,TJK
Turkmenistan,2017,12.2,Central Asia,TKM
Uzbekistan,2017,33,Central Asia,UZB
"Hong Kong, China",2017,23,East Asia,HKG
Mongolia,2017,29.2,East Asia,MNG
People's Republic of China,2017,20.9,East Asia,CHN
Republic of Korea,2017,22.8,East Asia,KOR
"Taipei,China",2017,10.6,East Asia,TWN
Afghanistan,2017,24,South Asia,AFG
Bangladesh,2017,10.2,South Asia,BGD
Bhutan,2017,30.3,South Asia,BTN
India,2017,19.9,South Asia,IND
Maldives,2017,29,South Asia,MDV
Nepal,2017,24.6,South Asia,NPL
Pakistan,2017,16.7,South Asia,PAK
Sri Lanka,2017,14.4,South Asia,LKA
Brunei Darussalam,2017,17.1,Southeast Asia,BRN
Cambodia,2017,18.6,Southeast Asia,KHM
Indonesia,2017,12.2,Southeast Asia,IDN
Lao People’s Dem. Rep.,2017,16.7,Southeast Asia,LAO
Malaysia,2017,17.4,Southeast Asia,MYS
Myanmar,2017,18.2,Southeast Asia,MMR
Philippines,2017,15.7,Southeast Asia,PHL
Singapore,2017,16.8,Southeast Asia,SGP
Thailand,2017,15.2,Southeast Asia,THA
Viet Nam,2017,24.8,Southeast Asia,VNM
Cook Islands,2017,45,The Pacific,COK
Federated States of Micronesia,2017,,The Pacific,FSM
Fiji,2017,27,The Pacific,FJI
Kiribati,2017,132.2,The Pacific,KIR
Marshall Islands,2017,99.4,The Pacific,MHL
Nauru,2017,110.3,The Pacific,NRU
Palau,2017,,The Pacific,PLW
Papua New Guinea,2017,14.9,The Pacific,PNG
Samoa,2017,31.5,The Pacific,WSM
Solomon Islands,2017,38.6,The Pacific,SLB
Timor-Leste,2017,62.1,The Pacific,TLS
Tonga,2017,44.5,The Pacific,TON
Tuvalu,2017,136.2,The Pacific,TUV
Vanuatu,2017,30.4,The Pacific,VUT
