Regional Member,Year,"Imports, Growth Rate",Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Developing Asia excluding the newly industrialized economies,2017,16.20858516,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2018,15.1358775,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2019 forecast,4.189456852,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2020 forecast,4.755392372,%,Developing Asia,,
East Asia,2014,0.577661279,%,East Asia,,
East Asia,2015,-14.02395542,%,East Asia,,
East Asia,2016,-4.579633437,%,East Asia,,
East Asia,2017,15.87406722,%,East Asia,,
East Asia,2018,15.08903535,%,East Asia,,
East Asia,2019 forecast,3.458102118,%,East Asia,,
East Asia,2020 forecast,3.823014202,%,East Asia,,
Federated States of Micronesia,2014,-13.01241027,%,The Pacific,FSM,FSM
Federated States of Micronesia,2015,7.770925014,%,The Pacific,FSM,FSM
Federated States of Micronesia,2016,-4.595854488,%,The Pacific,FSM,FSM
Federated States of Micronesia,2017,9.622310635,%,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2019 forecast,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2020 forecast,,%,The Pacific,FSM,FSM
Fiji,2014,-3.175338642,%,The Pacific,FJI,FIJ
Fiji,2015,-15.76491211,%,The Pacific,FJI,FIJ
Fiji,2016,2.451926046,%,The Pacific,FJI,FIJ
Fiji,2017,7.865848555,%,The Pacific,FJI,FIJ
Fiji,2018,0.985160811,%,The Pacific,FJI,FIJ
Fiji,2019 forecast,3.504682182,%,The Pacific,FJI,FIJ
Fiji,2020 forecast,4,%,The Pacific,FJI,FIJ
Georgia,2014,7.217925433,%,Central Asia,GEO,GEO
Georgia,2015,-15.13077539,%,Central Asia,GEO,GEO
Georgia,2016,-0.0831522,%,Central Asia,GEO,GEO
Georgia,2017,8.841799184,%,Central Asia,GEO,GEO
Georgia,2018,14.90118279,%,Central Asia,GEO,GEO
Georgia,2019 forecast,4.260370327,%,Central Asia,GEO,GEO
Georgia,2020 forecast,7.123523758,%,Central Asia,GEO,GEO
"Hong Kong, China",2014,2.320343832,%,East Asia,HKG,HKG
"Hong Kong, China",2015,-4.012986491,%,East Asia,HKG,HKG
"Hong Kong, China",2016,-1.205720258,%,East Asia,HKG,HKG
"Hong Kong, China",2017,8.745792699,%,East Asia,HKG,HKG
"Hong Kong, China",2018,6.687972922,%,East Asia,HKG,HKG
"Hong Kong, China",2019 forecast,6.3,%,East Asia,HKG,HKG
"Hong Kong, China",2020 forecast,6,%,East Asia,HKG,HKG
India,2014,-1.014874162,%,South Asia,IND,IND
India,2015,-14.09374387,%,South Asia,IND,IND
India,2016,-1,%,South Asia,IND,IND
India,2017,19.5,%,South Asia,IND,IND
India,2018,9.8,%,South Asia,IND,IND
India,2019 forecast,8,%,South Asia,IND,IND
India,2020 forecast,8,%,South Asia,IND,IND
Indonesia,2014,-4.508084524,%,Southeast Asia,IDN,INO
Indonesia,2015,-19.74586605,%,Southeast Asia,IDN,INO
Indonesia,2016,-4.385768512,%,Southeast Asia,IDN,INO
Indonesia,2017,16.19550412,%,Southeast Asia,IDN,INO
Indonesia,2018,20.72994613,%,Southeast Asia,IDN,INO
Indonesia,2019 forecast,5.799986416,%,Southeast Asia,IDN,INO
Indonesia,2020 forecast,6.299886272,%,Southeast Asia,IDN,INO
Kazakhstan,2014,-13.26529038,%,Central Asia,KAZ,KAZ
Kazakhstan,2015,-23.19250769,%,Central Asia,KAZ,KAZ
Kazakhstan,2016,-17.06365184,%,Central Asia,KAZ,KAZ
Kazakhstan,2017,14.38571688,%,Central Asia,KAZ,KAZ
Kazakhstan,2018,7.479163822,%,Central Asia,KAZ,KAZ
Kazakhstan,2019 forecast,5,%,Central Asia,KAZ,KAZ
Kazakhstan,2020 forecast,5,%,Central Asia,KAZ,KAZ
Kiribati,2014,2.848766439,%,The Pacific,KIR,KIR
Kiribati,2015,2.829479929,%,The Pacific,KIR,KIR
Kiribati,2016,7.43136912,%,The Pacific,KIR,KIR
Kiribati,2017,9.65,%,The Pacific,KIR,KIR
Kiribati,2018,4.858216252,%,The Pacific,KIR,KIR
Kiribati,2019 forecast,,%,The Pacific,KIR,KIR
Kiribati,2020 forecast,,%,The Pacific,KIR,KIR
Kyrgyz Republic,2014,-5.761201913,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,-27.03822494,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,-2.990311548,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,12.09238076,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,8.2,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2019 forecast,14,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2020 forecast,12,%,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,9.1,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,-5.769476781,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,-11.39557504,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,8.104309806,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,2.787375415,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2019 forecast,13.5,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2020 forecast,8,%,Southeast Asia,LAO,LAO
Malaysia,2014,0.615867797,%,Southeast Asia,MYS,MAL
Malaysia,2015,-15.2336394,%,Southeast Asia,MYS,MAL
Malaysia,2016,-3.746756091,%,Southeast Asia,MYS,MAL
Malaysia,2017,13.84608875,%,Southeast Asia,MYS,MAL
Malaysia,2018,10.39526057,%,Southeast Asia,MYS,MAL
Malaysia,2019 forecast,2.17698662,%,Southeast Asia,MYS,MAL
Malaysia,2020 forecast,3.728766724,%,Southeast Asia,MYS,MAL
Maldives,2014,15.14163499,%,South Asia,MDV,MLD
Maldives,2015,-3.384239099,%,South Asia,MDV,MLD
Maldives,2016,10.57637357,%,South Asia,MDV,MLD
Maldives,2017,6.282690466,%,South Asia,MDV,MLD
Maldives,2018,16.07248311,%,South Asia,MDV,MLD
Maldives,2019 forecast,15,%,South Asia,MDV,MLD
Maldives,2020 forecast,18,%,South Asia,MDV,MLD
Marshall Islands,2014,-10.42532954,%,The Pacific,MHL,RMI
Marshall Islands,2015,-9.422219547,%,The Pacific,MHL,RMI
Marshall Islands,2016,-10.16703747,%,The Pacific,MHL,RMI
Marshall Islands,2017,14.62873006,%,The Pacific,MHL,RMI
Marshall Islands,2018,,%,The Pacific,MHL,RMI
Marshall Islands,2019 forecast,,%,The Pacific,MHL,RMI
Marshall Islands,2020 forecast,,%,The Pacific,MHL,RMI
Mongolia,2014,-17.47271126,%,East Asia,MNG,MON
Mongolia,2015,-26.62575287,%,East Asia,MNG,MON
Mongolia,2016,-10.75249374,%,East Asia,MNG,MON
Mongolia,2017,25.34144556,%,East Asia,MNG,MON
Mongolia,2018,35.1406536,%,East Asia,MNG,MON
Mongolia,2019 forecast,7.914437969,%,East Asia,MNG,MON
Mongolia,2020 forecast,6.173815096,%,East Asia,MNG,MON
Myanmar,2014,-14.48208424,%,Southeast Asia,MMR,MYA
Myanmar,2015,10.63902774,%,Southeast Asia,MMR,MYA
Myanmar,2016,2.355642173,%,Southeast Asia,MMR,MYA
Myanmar,2017,9.254758281,%,Southeast Asia,MMR,MYA
Myanmar,2018,5.5,%,Southeast Asia,MMR,MYA
Myanmar,2019 forecast,8,%,Southeast Asia,MMR,MYA
Myanmar,2020 forecast,12,%,Southeast Asia,MMR,MYA
Nauru,2014,42.46051685,%,The Pacific,NRU,NAU
Nauru,2015,-18.59979484,%,The Pacific,NRU,NAU
Nauru,2016,-0.228571429,%,The Pacific,NRU,NAU
Nauru,2017,10.98215031,%,The Pacific,NRU,NAU
Nauru,2018,2.960878131,%,The Pacific,NRU,NAU
Nauru,2019 forecast,-2.564102564,%,The Pacific,NRU,NAU
Nauru,2020 forecast,1.705101093,%,The Pacific,NRU,NAU
Nepal,2014,13.95138558,%,South Asia,NPL,NEP
Nepal,2015,7.987461071,%,South Asia,NPL,NEP
Nepal,2016,-7.101731559,%,South Asia,NPL,NEP
Nepal,2017,26.8,%,South Asia,NPL,NEP
Nepal,2018,26.8,%,South Asia,NPL,NEP
Nepal,2019 forecast,18.50340862,%,South Asia,NPL,NEP
Nepal,2020 forecast,10.7,%,South Asia,NPL,NEP
Pakistan,2014,3.76273128,%,South Asia,PAK,PAK
Pakistan,2015,-0.703177498,%,South Asia,PAK,PAK
Pakistan,2016,-0.290030211,%,South Asia,PAK,PAK
Pakistan,2017,18.00509029,%,South Asia,PAK,PAK
Pakistan,2018,15.03399544,%,South Asia,PAK,PAK
Pakistan,2019 forecast,1,%,South Asia,PAK,PAK
Pakistan,2020 forecast,4,%,South Asia,PAK,PAK
Palau,2014,18.27774422,%,The Pacific,PLW,PAL
Palau,2015,-10.56729205,%,The Pacific,PLW,PAL
Palau,2016,-1.514147851,%,The Pacific,PLW,PAL
Palau,2017,3.992165801,%,The Pacific,PLW,PAL
Palau,2018,3.568462852,%,The Pacific,PLW,PAL
Palau,2019 forecast,6.163522013,%,The Pacific,PLW,PAL
Palau,2020 forecast,1.54028436,%,The Pacific,PLW,PAL
Papua New Guinea,2014,-25.77686447,%,The Pacific,PNG,PNG
Papua New Guinea,2015,-36.43879588,%,The Pacific,PNG,PNG
Papua New Guinea,2016,-19.19020629,%,The Pacific,PNG,PNG
Papua New Guinea,2017,47.88849078,%,The Pacific,PNG,PNG
Papua New Guinea,2018,-16.31368573,%,The Pacific,PNG,PNG
Papua New Guinea,2019 forecast,18.20463262,%,The Pacific,PNG,PNG
Papua New Guinea,2020 forecast,41.52817696,%,The Pacific,PNG,PNG
People's Republic of China,2014,1.067944684,%,East Asia,CHN,PRC
People's Republic of China,2015,-13.3883276,%,East Asia,CHN,PRC
People's Republic of China,2016,-4.20836772,%,East Asia,CHN,PRC
People's Republic of China,2017,15.97166625,%,East Asia,CHN,PRC
People's Republic of China,2018,16.20329106,%,East Asia,CHN,PRC
People's Republic of China,2019 forecast,2.853186965,%,East Asia,CHN,PRC
People's Republic of China,2020 forecast,3.365384615,%,East Asia,CHN,PRC
Philippines,2014,8.00930183,%,Southeast Asia,PHL,PHI
Philippines,2015,-0.964618662,%,Southeast Asia,PHL,PHI
Philippines,2016,17.70795045,%,Southeast Asia,PHL,PHI
Philippines,2017,17.55907714,%,Southeast Asia,PHL,PHI
Philippines,2018,9.43295262,%,Southeast Asia,PHL,PHI
Philippines,2019 forecast,8.23,%,Southeast Asia,PHL,PHI
Philippines,2020 forecast,9,%,Southeast Asia,PHL,PHI
Republic of Korea,2014,-2.02232045,%,East Asia,KOR,KOR
Republic of Korea,2015,-19.80914232,%,East Asia,KOR,KOR
Republic of Korea,2016,-6.46703287,%,East Asia,KOR,KOR
Republic of Korea,2017,18.01752572,%,East Asia,KOR,KOR
Republic of Korea,2018,10.03894649,%,East Asia,KOR,KOR
Republic of Korea,2019 forecast,6.5,%,East Asia,KOR,KOR
Republic of Korea,2020 forecast,6,%,East Asia,KOR,KOR
Samoa,2014,8.999314095,%,The Pacific,WSM,SAM
Samoa,2015,-8.326665429,%,The Pacific,WSM,SAM
Samoa,2016,2.447918728,%,The Pacific,WSM,SAM
Samoa,2017,-2.147289301,%,The Pacific,WSM,SAM
Samoa,2018,0.702349311,%,The Pacific,WSM,SAM
Samoa,2019 forecast,,%,The Pacific,WSM,SAM
Samoa,2020 forecast,,%,The Pacific,WSM,SAM
Singapore,2014,-4.477456895,%,Southeast Asia,SGP,SIN
Singapore,2015,-16.98002604,%,Southeast Asia,SGP,SIN
Singapore,2016,-5.612415925,%,Southeast Asia,SGP,SIN
Singapore,2017,11.07059547,%,Southeast Asia,SGP,SIN
Singapore,2018,14.33833388,%,Southeast Asia,SGP,SIN
Singapore,2019 forecast,5.2,%,Southeast Asia,SGP,SIN
Singapore,2020 forecast,5.9,%,Southeast Asia,SGP,SIN
Solomon Islands,2014,-0.992630858,%,The Pacific,SLB,SOL
Solomon Islands,2015,-4.88215967,%,The Pacific,SLB,SOL
Solomon Islands,2016,-4.32973422,%,The Pacific,SLB,SOL
Solomon Islands,2017,10.38014367,%,The Pacific,SLB,SOL
Solomon Islands,2018,7.853952347,%,The Pacific,SLB,SOL
Solomon Islands,2019 forecast,4.426082898,%,The Pacific,SLB,SOL
Solomon Islands,2020 forecast,8.01426363,%,The Pacific,SLB,SOL
South Asia,2014,0.376091678,%,South Asia,,
South Asia,2015,-10.81380383,%,South Asia,,
South Asia,2016,-0.450193728,%,South Asia,,
South Asia,2017,18.20963644,%,South Asia,,
South Asia,2018,11.51530471,%,South Asia,,
South Asia,2019 forecast,7.361933431,%,South Asia,,
South Asia,2020 forecast,7.82217525,%,South Asia,,
Southeast Asia,2014,-1.807386707,%,Southeast Asia,,
Southeast Asia,2015,-11.46685946,%,Southeast Asia,,
Southeast Asia,2016,-0.365923122,%,Southeast Asia,,
Southeast Asia,2017,15.27440586,%,Southeast Asia,,
Southeast Asia,2018,15.05897014,%,Southeast Asia,,
Southeast Asia,2019 forecast,6.297552241,%,Southeast Asia,,
Southeast Asia,2020 forecast,6.866126109,%,Southeast Asia,,
Sri Lanka,2014,7.852949205,%,South Asia,LKA,SRI
Sri Lanka,2015,-2.481187826,%,South Asia,LKA,SRI
Sri Lanka,2016,1.309743861,%,South Asia,LKA,SRI
Sri Lanka,2017,9.367669291,%,South Asia,LKA,SRI
Sri Lanka,2018,5.972354623,%,South Asia,LKA,SRI
Sri Lanka,2019 forecast,2.998722686,%,South Asia,LKA,SRI
Sri Lanka,2020 forecast,5,%,South Asia,LKA,SRI
"Taipei,China",2014,-2.676933129,%,East Asia,TWN,TAP
"Taipei,China",2015,-17.24937337,%,East Asia,TWN,TAP
"Taipei,China",2016,-9.275356825,%,East Asia,TWN,TAP
"Taipei,China",2017,12.38853743,%,East Asia,TWN,TAP
"Taipei,China",2018,9.1,%,East Asia,TWN,TAP
"Taipei,China",2019 forecast,6.7,%,East Asia,TWN,TAP
"Taipei,China",2020 forecast,6.6,%,East Asia,TWN,TAP
Tajikistan,2014,5.277460995,%,Central Asia,TJK,TAJ
Tajikistan,2015,-20.8329492,%,Central Asia,TJK,TAJ
Tajikistan,2016,-11.5,%,Central Asia,TJK,TAJ
Tajikistan,2017,-8.5,%,Central Asia,TJK,TAJ
Tajikistan,2018,13.5,%,Central Asia,TJK,TAJ
Tajikistan,2019 forecast,-5,%,Central Asia,TJK,TAJ
Tajikistan,2020 forecast,0,%,Central Asia,TJK,TAJ
Thailand,2014,-7.912160877,%,Southeast Asia,THA,THA
Thailand,2015,-10.58852152,%,Southeast Asia,THA,THA
Thailand,2016,-5.092782799,%,Southeast Asia,THA,THA
Thailand,2017,13.16482081,%,Southeast Asia,THA,THA
Thailand,2018,14.27185385,%,Southeast Asia,THA,THA
Thailand,2019 forecast,6.5,%,Southeast Asia,THA,THA
Thailand,2020 forecast,6,%,Southeast Asia,THA,THA
The Pacific,2014,-17.97964728,%,The Pacific,,
The Pacific,2015,-24.05329427,%,The Pacific,,
The Pacific,2016,-13.17636874,%,The Pacific,,
The Pacific,2017,32.5055759,%,The Pacific,,
The Pacific,2018,-9.947362396,%,The Pacific,,
The Pacific,2019 forecast,13.47005689,%,The Pacific,,
The Pacific,2020 forecast,29.74285289,%,The Pacific,,
Timor-Leste,2014,-11.23298891,%,The Pacific,TLS,TIM
Timor-Leste,2015,5.663430421,%,The Pacific,TLS,TIM
Timor-Leste,2016,-14.39509954,%,The Pacific,TLS,TIM
Timor-Leste,2017,12.94651163,%,The Pacific,TLS,TIM
Timor-Leste,2018,-2.882502824,%,The Pacific,TLS,TIM
Timor-Leste,2019 forecast,4.864589522,%,The Pacific,TLS,TIM
Timor-Leste,2020 forecast,7.309486781,%,The Pacific,TLS,TIM
Tonga,2014,0.106723586,%,The Pacific,TON,TON
Tonga,2015,10.71428571,%,The Pacific,TON,TON
Tonga,2016,-2.359171883,%,The Pacific,TON,TON
Tonga,2017,-21.14741445,%,The Pacific,TON,TON
Tonga,2018,10.5220228,%,The Pacific,TON,TON
Tonga,2019 forecast,,%,The Pacific,TON,TON
Tonga,2020 forecast,,%,The Pacific,TON,TON
Turkmenistan,2014,1.836091939,%,Central Asia,TKM,TKM
Turkmenistan,2015,-7.540962032,%,Central Asia,TKM,TKM
Turkmenistan,2016,-6.220197851,%,Central Asia,TKM,TKM
Turkmenistan,2017,-22.67587463,%,Central Asia,TKM,TKM
Turkmenistan,2018,-8.58769261,%,Central Asia,TKM,TKM
Turkmenistan,2019 forecast,6.2,%,Central Asia,TKM,TKM
Turkmenistan,2020 forecast,0.5,%,Central Asia,TKM,TKM
Tuvalu,2014,1.792762662,%,The Pacific,TUV,TUV
Tuvalu,2015,141.1734366,%,The Pacific,TUV,TUV
Tuvalu,2016,-46.97857643,%,The Pacific,TUV,TUV
Tuvalu,2017,11.49136578,%,The Pacific,TUV,TUV
Tuvalu,2018,16.6973524,%,The Pacific,TUV,TUV
Tuvalu,2019 forecast,,%,The Pacific,TUV,TUV
Tuvalu,2020 forecast,,%,The Pacific,TUV,TUV
Uzbekistan,2014,-2.462903473,%,Central Asia,UZB,UZB
Uzbekistan,2015,-10.89942548,%,Central Asia,UZB,UZB
Uzbekistan,2016,-2.711691681,%,Central Asia,UZB,UZB
Uzbekistan,2017,7.824745508,%,Central Asia,UZB,UZB
Uzbekistan,2018,43.8,%,Central Asia,UZB,UZB
Uzbekistan,2019 forecast,25,%,Central Asia,UZB,UZB
Uzbekistan,2020 forecast,20,%,Central Asia,UZB,UZB
Vanuatu,2014,-5.6132034,%,The Pacific,VUT,VAN
Vanuatu,2015,17.15418142,%,The Pacific,VUT,VAN
Vanuatu,2016,7.296525347,%,The Pacific,VUT,VAN
Vanuatu,2017,-8.390861771,%,The Pacific,VUT,VAN
Vanuatu,2018,-6.135629709,%,The Pacific,VUT,VAN
Vanuatu,2019 forecast,2.61014249,%,The Pacific,VUT,VAN
Vanuatu,2020 forecast,2.73631709,%,The Pacific,VUT,VAN
Viet Nam,2014,11.97868942,%,Southeast Asia,VNM,VIE
Viet Nam,2015,12.03916258,%,Southeast Asia,VNM,VIE
Viet Nam,2016,6.99539802,%,Southeast Asia,VNM,VIE
Viet Nam,2017,22.29686056,%,Southeast Asia,VNM,VIE
Viet Nam,2018,11.5,%,Southeast Asia,VNM,VIE
Viet Nam,2019 forecast,10.5,%,Southeast Asia,VNM,VIE
Viet Nam,2020 forecast,10.7,%,Southeast Asia,VNM,VIE
