Date,Value,Regional Member,Country Code,Export Type,Unit
Dec-07,"10,908",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-08,"10,121",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-08,"11,546",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-08,"11,925",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-08,"7,200",New Zealand,NZL,Japan Outbound Tourism,persons
May-08,"6,060",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-08,"7,030",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-08,"8,760",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-08,"9,108",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-08,"6,486",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-08,"6,720",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-08,"8,184",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-08,"9,342",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-09,"7,532",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-09,"9,890",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-09,"10,512",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-09,"6,072",New Zealand,NZL,Japan Outbound Tourism,persons
May-09,"3,528",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-09,"2,340",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-09,"3,726",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-09,"5,586",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-09,"6,258",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-09,"6,072",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-09,"8,027",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-09,"8,883",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-10,"8,700",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-10,"9,975",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-10,"10,452",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-10,"5,328",New Zealand,NZL,Japan Outbound Tourism,persons
May-10,"5,340",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-10,"5,240",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-10,"6,480",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-10,"7,876",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-10,"5,500",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-10,"6,175",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-10,"8,375",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-10,"8,294",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-11,"9,570",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-11,"10,425",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-11,"6,780",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-11,"2,544",New Zealand,NZL,Japan Outbound Tourism,persons
May-11,"2,440",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-11,"4,100",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-11,"4,368",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-11,"6,544",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-11,"4,784",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-11,"3,728",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-11,"5,840",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-11,"7,840",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-12,"6,544",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-12,"8,112",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-12,"8,208",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-12,"4,416",New Zealand,NZL,Japan Outbound Tourism,persons
May-12,"2,992",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-12,"3,696",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-12,"6,048",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-12,"7,856",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-12,"3,744",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-12,"4,480",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-12,"6,032",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-12,"9,952",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-13,"7,120",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-13,"9,520",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-13,"9,616",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-13,"4,496",New Zealand,NZL,Japan Outbound Tourism,persons
May-13,"3,248",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-13,"2,848",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-13,"5,312",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-13,"7,312",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-13,"4,384",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-13,"4,896",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-13,"6,368",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-13,"9,440",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-14,"6,912",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-14,"9,472",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-14,"8,656",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-14,"4,192",New Zealand,NZL,Japan Outbound Tourism,persons
May-14,"4,528",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-14,"4,048",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-14,"6,816",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-14,"7,984",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-14,"4,864",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-14,"5,968",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-14,"7,536",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-14,"10,160",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-15,"7,472",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-15,"9,488",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-15,"10,336",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-15,"5,280",New Zealand,NZL,Japan Outbound Tourism,persons
May-15,"4,400",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-15,"4,128",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-15,"6,400",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-15,"7,952",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-15,"6,080",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-15,"6,272",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-15,"8,144",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-15,"11,376",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-16,"8,832",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-16,"11,360",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-16,"11,120",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-16,"6,448",New Zealand,NZL,Japan Outbound Tourism,persons
May-16,"5,552",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-16,"4,672",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-16,"6,944",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-16,"9,392",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-16,"6,496",New Zealand,NZL,Japan Outbound Tourism,persons
Oct-16,"6,976",New Zealand,NZL,Japan Outbound Tourism,persons
Nov-16,"10,144",New Zealand,NZL,Japan Outbound Tourism,persons
Dec-16,"12,800",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-17,"9,104",New Zealand,NZL,Japan Outbound Tourism,persons
Feb-17,"11,760",New Zealand,NZL,Japan Outbound Tourism,persons
Mar-17,"12,032",New Zealand,NZL,Japan Outbound Tourism,persons
Apr-17,"6,144",New Zealand,NZL,Japan Outbound Tourism,persons
May-17,"5,152",New Zealand,NZL,Japan Outbound Tourism,persons
Jun-17,"4,176",New Zealand,NZL,Japan Outbound Tourism,persons
Jul-17,"6,800",New Zealand,NZL,Japan Outbound Tourism,persons
Aug-17,"10,240",New Zealand,NZL,Japan Outbound Tourism,persons
Sep-17,"6,336",New Zealand,NZL,Japan Outbound Tourism,persons
Jan-06,"93,571",Guam,GUM,Japan Outbound Tourism,persons
Feb-06,"84,873",Guam,GUM,Japan Outbound Tourism,persons
Mar-06,"94,653",Guam,GUM,Japan Outbound Tourism,persons
Apr-06,"67,530",Guam,GUM,Japan Outbound Tourism,persons
May-06,"70,787",Guam,GUM,Japan Outbound Tourism,persons
Jun-06,"69,140",Guam,GUM,Japan Outbound Tourism,persons
Jul-06,"83,837",Guam,GUM,Japan Outbound Tourism,persons
Aug-06,"87,676",Guam,GUM,Japan Outbound Tourism,persons
Sep-06,"70,633",Guam,GUM,Japan Outbound Tourism,persons
Oct-06,"71,678",Guam,GUM,Japan Outbound Tourism,persons
Nov-06,"78,031",Guam,GUM,Japan Outbound Tourism,persons
Dec-06,"80,278",Guam,GUM,Japan Outbound Tourism,persons
Jan-07,"85,577",Guam,GUM,Japan Outbound Tourism,persons
Feb-07,"81,162",Guam,GUM,Japan Outbound Tourism,persons
Mar-07,"91,289",Guam,GUM,Japan Outbound Tourism,persons
Apr-07,"66,627",Guam,GUM,Japan Outbound Tourism,persons
May-07,"64,596",Guam,GUM,Japan Outbound Tourism,persons
Jun-07,"69,492",Guam,GUM,Japan Outbound Tourism,persons
Jul-07,"80,638",Guam,GUM,Japan Outbound Tourism,persons
Aug-07,"90,574",Guam,GUM,Japan Outbound Tourism,persons
Sep-07,"73,550",Guam,GUM,Japan Outbound Tourism,persons
Oct-07,"72,276",Guam,GUM,Japan Outbound Tourism,persons
Nov-07,"76,311",Guam,GUM,Japan Outbound Tourism,persons
Dec-07,"80,083",Guam,GUM,Japan Outbound Tourism,persons
Jan-08,"83,724",Guam,GUM,Japan Outbound Tourism,persons
Feb-08,"78,594",Guam,GUM,Japan Outbound Tourism,persons
Mar-08,"86,562",Guam,GUM,Japan Outbound Tourism,persons
Apr-08,"60,758",Guam,GUM,Japan Outbound Tourism,persons
May-08,"68,111",Guam,GUM,Japan Outbound Tourism,persons
Jun-08,"65,589",Guam,GUM,Japan Outbound Tourism,persons
Jul-08,"73,887",Guam,GUM,Japan Outbound Tourism,persons
Aug-08,"73,887",Guam,GUM,Japan Outbound Tourism,persons
Sep-08,"64,537",Guam,GUM,Japan Outbound Tourism,persons
Oct-08,"59,324",Guam,GUM,Japan Outbound Tourism,persons
Nov-08,"64,781",Guam,GUM,Japan Outbound Tourism,persons
Dec-08,"69,692",Guam,GUM,Japan Outbound Tourism,persons
Jan-09,"78,375",Guam,GUM,Japan Outbound Tourism,persons
Feb-09,"77,137",Guam,GUM,Japan Outbound Tourism,persons
Mar-09,"81,263",Guam,GUM,Japan Outbound Tourism,persons
Apr-09,"60,359",Guam,GUM,Japan Outbound Tourism,persons
May-09,"53,941",Guam,GUM,Japan Outbound Tourism,persons
Jun-09,"41,473",Guam,GUM,Japan Outbound Tourism,persons
Jul-09,"72,901",Guam,GUM,Japan Outbound Tourism,persons
Aug-09,"79,732",Guam,GUM,Japan Outbound Tourism,persons
Sep-09,"78,650",Guam,GUM,Japan Outbound Tourism,persons
Oct-09,"62,690",Guam,GUM,Japan Outbound Tourism,persons
Nov-09,"65,371",Guam,GUM,Japan Outbound Tourism,persons
Dec-09,"73,237",Guam,GUM,Japan Outbound Tourism,persons
Jan-10,"80,871",Guam,GUM,Japan Outbound Tourism,persons
Feb-10,"82,731",Guam,GUM,Japan Outbound Tourism,persons
Mar-10,"90,312",Guam,GUM,Japan Outbound Tourism,persons
Apr-10,"59,629",Guam,GUM,Japan Outbound Tourism,persons
May-10,"61,949",Guam,GUM,Japan Outbound Tourism,persons
Jun-10,"60,690",Guam,GUM,Japan Outbound Tourism,persons
Jul-10,"78,456",Guam,GUM,Japan Outbound Tourism,persons
Aug-10,"88,477",Guam,GUM,Japan Outbound Tourism,persons
Sep-10,"83,573",Guam,GUM,Japan Outbound Tourism,persons
Oct-10,"65,076",Guam,GUM,Japan Outbound Tourism,persons
Nov-10,"70,760",Guam,GUM,Japan Outbound Tourism,persons
Dec-10,"71,341",Guam,GUM,Japan Outbound Tourism,persons
Jan-11,"81,477",Guam,GUM,Japan Outbound Tourism,persons
Feb-11,"83,031",Guam,GUM,Japan Outbound Tourism,persons
Mar-11,"83,540",Guam,GUM,Japan Outbound Tourism,persons
Apr-11,"48,702",Guam,GUM,Japan Outbound Tourism,persons
May-11,"45,259",Guam,GUM,Japan Outbound Tourism,persons
Jun-11,"47,811",Guam,GUM,Japan Outbound Tourism,persons
Jul-11,"63,544",Guam,GUM,Japan Outbound Tourism,persons
Aug-11,"86,623",Guam,GUM,Japan Outbound Tourism,persons
Sep-11,"76,481",Guam,GUM,Japan Outbound Tourism,persons
Oct-11,"61,786",Guam,GUM,Japan Outbound Tourism,persons
Nov-11,"70,722",Guam,GUM,Japan Outbound Tourism,persons
Dec-11,"75,029",Guam,GUM,Japan Outbound Tourism,persons
Jan-12,"80,638",Guam,GUM,Japan Outbound Tourism,persons
Feb-12,"84,870",Guam,GUM,Japan Outbound Tourism,persons
Mar-12,"99,541",Guam,GUM,Japan Outbound Tourism,persons
Apr-12,"61,077",Guam,GUM,Japan Outbound Tourism,persons
May-12,"55,457",Guam,GUM,Japan Outbound Tourism,persons
Jun-12,"64,018",Guam,GUM,Japan Outbound Tourism,persons
Jul-12,"76,745",Guam,GUM,Japan Outbound Tourism,persons
Aug-12,"97,982",Guam,GUM,Japan Outbound Tourism,persons
Sep-12,"79,900",Guam,GUM,Japan Outbound Tourism,persons
Oct-12,"70,612",Guam,GUM,Japan Outbound Tourism,persons
Nov-12,"77,659",Guam,GUM,Japan Outbound Tourism,persons
Dec-12,"80,730",Guam,GUM,Japan Outbound Tourism,persons
Jan-13,"78,841",Guam,GUM,Japan Outbound Tourism,persons
Feb-13,"85,993",Guam,GUM,Japan Outbound Tourism,persons
Mar-13,"105,280",Guam,GUM,Japan Outbound Tourism,persons
Apr-13,"59,635",Guam,GUM,Japan Outbound Tourism,persons
May-13,"53,108",Guam,GUM,Japan Outbound Tourism,persons
Jun-13,"62,077",Guam,GUM,Japan Outbound Tourism,persons
Jul-13,"69,774",Guam,GUM,Japan Outbound Tourism,persons
Aug-13,"94,891",Guam,GUM,Japan Outbound Tourism,persons
Sep-13,"73,493",Guam,GUM,Japan Outbound Tourism,persons
Oct-13,"66,874",Guam,GUM,Japan Outbound Tourism,persons
Nov-13,"67,357",Guam,GUM,Japan Outbound Tourism,persons
Dec-13,"75,795",Guam,GUM,Japan Outbound Tourism,persons
Jan-14,"69,141",Guam,GUM,Japan Outbound Tourism,persons
Feb-14,"75,293",Guam,GUM,Japan Outbound Tourism,persons
Mar-14,"92,752",Guam,GUM,Japan Outbound Tourism,persons
Apr-14,"56,313",Guam,GUM,Japan Outbound Tourism,persons
May-14,"48,654",Guam,GUM,Japan Outbound Tourism,persons
Jun-14,"57,225",Guam,GUM,Japan Outbound Tourism,persons
Jul-14,"60,357",Guam,GUM,Japan Outbound Tourism,persons
Aug-14,"87,672",Guam,GUM,Japan Outbound Tourism,persons
Sep-14,"68,409",Guam,GUM,Japan Outbound Tourism,persons
Oct-14,"60,637",Guam,GUM,Japan Outbound Tourism,persons
Nov-14,"64,939",Guam,GUM,Japan Outbound Tourism,persons
Dec-14,"69,463",Guam,GUM,Japan Outbound Tourism,persons
Jan-15,"65,011",Guam,GUM,Japan Outbound Tourism,persons
Feb-15,"74,153",Guam,GUM,Japan Outbound Tourism,persons
Mar-15,"87,735",Guam,GUM,Japan Outbound Tourism,persons
Apr-15,"52,393",Guam,GUM,Japan Outbound Tourism,persons
May-15,"49,270",Guam,GUM,Japan Outbound Tourism,persons
Jun-15,"54,263",Guam,GUM,Japan Outbound Tourism,persons
Jul-15,"59,062",Guam,GUM,Japan Outbound Tourism,persons
Aug-15,"73,692",Guam,GUM,Japan Outbound Tourism,persons
Sep-15,"68,774",Guam,GUM,Japan Outbound Tourism,persons
Oct-15,"58,030",Guam,GUM,Japan Outbound Tourism,persons
Nov-15,"62,760",Guam,GUM,Japan Outbound Tourism,persons
Dec-15,"67,876",Guam,GUM,Japan Outbound Tourism,persons
Jan-16,"62,716",Guam,GUM,Japan Outbound Tourism,persons
Feb-16,"71,796",Guam,GUM,Japan Outbound Tourism,persons
