Regional Member,Year,External Debt Outstanding,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Kiribati,2015,33,$ million,The Pacific,KIR,KIR
Kiribati,2016,42,$ million,The Pacific,KIR,KIR
Kiribati,2017,43,$ million,The Pacific,KIR,KIR
Kiribati,2018,42,$ million,The Pacific,KIR,KIR
Kyrgyz Republic,2014,6370.5,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,6670.1,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,6830.1,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,7026.2,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,6697.3,$ million,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,9640.2,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,11663.8,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,13523.5,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,14497.7,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,,$ million,Southeast Asia,LAO,LAO
Malaysia,2014,213950.5007,$ million,Southeast Asia,MYS,MAL
Malaysia,2015,195010.4846,$ million,Southeast Asia,MYS,MAL
Malaysia,2016,203848.4173,$ million,Southeast Asia,MYS,MAL
Malaysia,2017,217926.6371,$ million,Southeast Asia,MYS,MAL
Malaysia,2018,223483.6293,$ million,Southeast Asia,MYS,MAL
Maldives,2014,744.2141558,$ million,South Asia,MDV,MLD
Maldives,2015,696.1804023,$ million,South Asia,MDV,MLD
Maldives,2016,848.8079479,$ million,South Asia,MDV,MLD
Maldives,2017,1190.317456,$ million,South Asia,MDV,MLD
Maldives,2018,1383.147242,$ million,South Asia,MDV,MLD
Marshall Islands,2014,94.646346,$ million,The Pacific,MHL,RMI
Marshall Islands,2015,88.980587,$ million,The Pacific,MHL,RMI
Marshall Islands,2016,83.494344,$ million,The Pacific,MHL,RMI
Marshall Islands,2017,77.892781,$ million,The Pacific,MHL,RMI
Marshall Islands,2018,77.892781,$ million,The Pacific,MHL,RMI
Mongolia,2014,21850.5162,$ million,East Asia,MNG,MON
Mongolia,2015,22717.81671,$ million,East Asia,MNG,MON
Mongolia,2016,24624.50022,$ million,East Asia,MNG,MON
Mongolia,2017,27492.65685,$ million,East Asia,MNG,MON
Mongolia,2018,27912.61696,$ million,East Asia,MNG,MON
Myanmar,2014,8800,$ million,Southeast Asia,MMR,MYA
Myanmar,2015,9500,$ million,Southeast Asia,MMR,MYA
Myanmar,2016,9100,$ million,Southeast Asia,MMR,MYA
Myanmar,2017,9600,$ million,Southeast Asia,MMR,MYA
Myanmar,2018,11000,$ million,Southeast Asia,MMR,MYA
Nauru,2014,44.16220352,$ million,The Pacific,NRU,NAU
Nauru,2015,39.33333333,$ million,The Pacific,NRU,NAU
Nauru,2016,35.04428571,$ million,The Pacific,NRU,NAU
Nauru,2017,36.91788079,$ million,The Pacific,NRU,NAU
Nauru,2018,38.43178808,$ million,The Pacific,NRU,NAU
Nepal,2014,3616.5,$ million,South Asia,NPL,NEP
Nepal,2015,3390.992683,$ million,South Asia,NPL,NEP
Nepal,2016,3642.488385,$ million,South Asia,NPL,NEP
Nepal,2017,4024.682115,$ million,South Asia,NPL,NEP
Nepal,2018,4793.780867,$ million,South Asia,NPL,NEP
Pakistan,2014,65269.204,$ million,South Asia,PAK,PAK
Pakistan,2015,65169.23797,$ million,South Asia,PAK,PAK
Pakistan,2016,73944.5955,$ million,South Asia,PAK,PAK
Pakistan,2017,83477.47244,$ million,South Asia,PAK,PAK
Pakistan,2018,95341.60029,$ million,South Asia,PAK,PAK
Palau,2014,70.607195,$ million,The Pacific,PLW,PAL
Palau,2015,64.43085,$ million,The Pacific,PLW,PAL
Palau,2016,79.96979285,$ million,The Pacific,PLW,PAL
Palau,2017,85.87413055,$ million,The Pacific,PLW,PAL
Palau,2018,91.3,$ million,The Pacific,PLW,PAL
Papua New Guinea,2014,1446.36108,$ million,The Pacific,PNG,PNG
Papua New Guinea,2015,1469.0322,$ million,The Pacific,PNG,PNG
Papua New Guinea,2016,1753.781888,$ million,The Pacific,PNG,PNG
Papua New Guinea,2017,2001.196758,$ million,The Pacific,PNG,PNG
Papua New Guinea,2018,2696.09575,$ million,The Pacific,PNG,PNG
People's Republic of China,2014,1779932.462,$ million,East Asia,CHN,PRC
People's Republic of China,2015,1382979.829,$ million,East Asia,CHN,PRC
People's Republic of China,2016,1415801.089,$ million,East Asia,CHN,PRC
People's Republic of China,2017,1710624.98,$ million,East Asia,CHN,PRC
People's Republic of China,2018,,$ million,East Asia,CHN,PRC
Philippines,2014,77673.708,$ million,Southeast Asia,PHL,PHI
Philippines,2015,77474.0718,$ million,Southeast Asia,PHL,PHI
Philippines,2016,74762.92034,$ million,Southeast Asia,PHL,PHI
Philippines,2017,73098,$ million,Southeast Asia,PHL,PHI
Philippines,2018,78959.57,$ million,Southeast Asia,PHL,PHI
Republic of Korea,2014,424325.3,$ million,East Asia,KOR,KOR
Republic of Korea,2015,396058.1,$ million,East Asia,KOR,KOR
Republic of Korea,2016,382161.5,$ million,East Asia,KOR,KOR
Republic of Korea,2017,412028.4,$ million,East Asia,KOR,KOR
Republic of Korea,2018,440598.5,$ million,East Asia,KOR,KOR
Samoa,2014,441.6389736,$ million,The Pacific,WSM,SAM
Samoa,2015,422.3949057,$ million,The Pacific,WSM,SAM
Samoa,2016,398.0226089,$ million,The Pacific,WSM,SAM
Samoa,2017,416.0309741,$ million,The Pacific,WSM,SAM
Samoa,2018,422.9538438,$ million,The Pacific,WSM,SAM
Singapore,2014,1412643.94,$ million,Southeast Asia,SGP,SIN
Singapore,2015,1325615.088,$ million,Southeast Asia,SGP,SIN
Singapore,2016,1389153.281,$ million,Southeast Asia,SGP,SIN
Singapore,2017,1400531.379,$ million,Southeast Asia,SGP,SIN
Singapore,2018,1468775.801,$ million,Southeast Asia,SGP,SIN
Solomon Islands,2014,88.80934464,$ million,The Pacific,SLB,SOL
Solomon Islands,2015,82.7020202,$ million,The Pacific,SLB,SOL
Solomon Islands,2016,79.74842767,$ million,The Pacific,SLB,SOL
Solomon Islands,2017,95.96450454,$ million,The Pacific,SLB,SOL
Solomon Islands,2018,96.29164048,$ million,The Pacific,SLB,SOL
Sri Lanka,2014,42914.1,$ million,South Asia,LKA,SRI
Sri Lanka,2015,44839,$ million,South Asia,LKA,SRI
Sri Lanka,2016,46418,$ million,South Asia,LKA,SRI
Sri Lanka,2017,51824,$ million,South Asia,LKA,SRI
Sri Lanka,2018,,$ million,South Asia,LKA,SRI
"Taipei,China",2014,177945,$ million,East Asia,TWN,TAP
"Taipei,China",2015,158954,$ million,East Asia,TWN,TAP
"Taipei,China",2016,172238,$ million,East Asia,TWN,TAP
"Taipei,China",2017,181938,$ million,East Asia,TWN,TAP
"Taipei,China",2018,191161,$ million,East Asia,TWN,TAP
Tajikistan,2014,2097.83185,$ million,Central Asia,TJK,TAJ
Tajikistan,2015,2183.3008,$ million,Central Asia,TJK,TAJ
Tajikistan,2016,2276,$ million,Central Asia,TJK,TAJ
Tajikistan,2017,2833,$ million,Central Asia,TJK,TAJ
Tajikistan,2018,2924,$ million,Central Asia,TJK,TAJ
Thailand,2014,141714.69,$ million,Southeast Asia,THA,THA
Thailand,2015,131078.21,$ million,Southeast Asia,THA,THA
Thailand,2016,132157.74,$ million,Southeast Asia,THA,THA
Thailand,2017,155225.26,$ million,Southeast Asia,THA,THA
Thailand,2018,158129.39,$ million,Southeast Asia,THA,THA
Timor-Leste,2014,22.03858547,$ million,The Pacific,TLS,TIM
Timor-Leste,2015,45.8706391,$ million,The Pacific,TLS,TIM
Timor-Leste,2016,77,$ million,The Pacific,TLS,TIM
Timor-Leste,2017,104.0125774,$ million,The Pacific,TLS,TIM
Timor-Leste,2018,165.6125774,$ million,The Pacific,TLS,TIM
Tonga,2014,186.2320781,$ million,The Pacific,TON,TON
Tonga,2015,194.7294073,$ million,The Pacific,TON,TON
Tonga,2016,176.4169,$ million,The Pacific,TON,TON
Tonga,2017,178.54,$ million,The Pacific,TON,TON
Tonga,2018,188.1836,$ million,The Pacific,TON,TON
Turkmenistan,2014,8042.802,$ million,Central Asia,TKM,TKM
Turkmenistan,2015,8354.215,$ million,Central Asia,TKM,TKM
Turkmenistan,2016,,$ million,Central Asia,TKM,TKM
Turkmenistan,2017,,$ million,Central Asia,TKM,TKM
Turkmenistan,2018,,$ million,Central Asia,TKM,TKM
Tuvalu,2014,22.08828829,$ million,The Pacific,TUV,TUV
Tuvalu,2015,19.2593985,$ million,The Pacific,TUV,TUV
Tuvalu,2016,18.90522388,$ million,The Pacific,TUV,TUV
Tuvalu,2017,18.7832,$ million,The Pacific,TUV,TUV
Tuvalu,2018,16.42677165,$ million,The Pacific,TUV,TUV
Uzbekistan,2014,8399.156549,$ million,Central Asia,UZB,UZB
Uzbekistan,2015,11800,$ million,Central Asia,UZB,UZB
Uzbekistan,2016,13000,$ million,Central Asia,UZB,UZB
Uzbekistan,2017,15600,$ million,Central Asia,UZB,UZB
Uzbekistan,2018,17500,$ million,Central Asia,UZB,UZB
Vanuatu,2014,135.4889128,$ million,The Pacific,VUT,VAN
Vanuatu,2015,156.6322669,$ million,The Pacific,VUT,VAN
Vanuatu,2016,246.4413357,$ million,The Pacific,VUT,VAN
Vanuatu,2017,342.4844037,$ million,The Pacific,VUT,VAN
Vanuatu,2018,372.3152135,$ million,The Pacific,VUT,VAN
Viet Nam,2014,,$ million,Southeast Asia,VNM,VIE
Viet Nam,2015,,$ million,Southeast Asia,VNM,VIE
Viet Nam,2016,,$ million,Southeast Asia,VNM,VIE
Viet Nam,2017,,$ million,Southeast Asia,VNM,VIE
Viet Nam,2018,,$ million,Southeast Asia,VNM,VIE
