﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL,
04-Dec-2020,53315-001,Power Sector Development Program,TAJ,Tajikistan,,Central and West Asia,CWRD,CWEN,Sovereign,,SDP - Program grant,Grant,0777,ADB funds,ADF,20,Energy,Energy,,Mitigation,Low,,,Investment,USD,https://www.adb.org/projects/53315-001/main,
19-Nov-2020,54005-001,Road Network Sustainability Project,TAJ,Tajikistan,,Central and West Asia,CWRD,CWTC,Sovereign,72.93,Project grant,Grant,0752,ADB funds,ADF,67.49,Transport,Transport,,Adaptation,Medium,5.6,,Investment,USD,https://www.adb.org/projects/54005-001/main,
28-Sep-2020,54269-001,Power Sector Reform Program (Subprogram 1),UZB,Uzbekistan,,Central and West Asia,CWRD,CWEN,Sovereign,368.84,Programmatic Approach Policy-Based Lending (Loan),Loan,3980,ADB funds,OCR,200,Energy,Energy,,Dual-use,Low,8.33,116.67,Investment,USD,https://www.adb.org/projects/54269-001/main,
11-Dec-2020,51012-003,Skills Development for a Modern Economy Project,UZB,Uzbekistan,,Central and West Asia,CWRD,CWSS,Sovereign,162,Project loan,Loan,4041,ADB funds,Concessional OCR,93,Education,Education,,Mitigation,Low,,2.223,Investment,USD,https://www.adb.org/projects/51012-003/main,
01-Sep-2020,48414-006,Central Asia Regional Economic Cooperation Corridor 2 Karakalpakstan Road (A380 Kungrad to Daut-Ata Section) Project,UZB,Uzbekistan,,Central and West Asia,CWRD,CWTC,Sovereign,383.4,Project loan,Loan,3965,ADB funds,OCR,248.2,Transport,Transport,,Adaptation,Medium,0.4,,Investment,USD,https://www.adb.org/projects/48414-006/main,
01-Sep-2020,48414-006,Central Asia Regional Economic Cooperation Corridor 2 Karakalpakstan Road (A380 Kungrad to Daut-Ata Section) Project,UZB,Uzbekistan,,Central and West Asia,CWRD,CWTC,Sovereign,,Project loan,Loan,3963,ADB funds,Concessional OCR,26,Transport,Transport,,Adaptation,Medium,17,,Investment,USD,https://www.adb.org/projects/48414-006/main,
10-Nov-2020,48025-004,Central Asia Regional Economic Cooperation Corridor 2 (Pap-Namangan-Andijan) Railway Electrification Project – Additional Financing,UZB,Uzbekistan,,Central and West Asia,CWRD,CWTC,Sovereign,164,Project loan,Loan,4000,ADB funds,OCR,121,Transport,Transport,,Dual-use,Medium,1.1,119.9,Investment,USD,https://www.adb.org/projects/48025-004/main,
17-Apr-2020,51034-002,Sustainable Solid-Waste Management Project,UZB,Uzbekistan,,Central and West Asia,CWRD,CWUW,Sovereign,112,Project loan,Loan,3903,ADB funds,OCR,60,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Mitigation,Low,,2.22,Investment,USD,https://www.adb.org/projects/51034-002/main,
29-Sep-2020,52025-001,Yunnan Sayu River Basin Rural Water Pollution Management and Eco-Compensation Demonstration Project,PRC,People's Republic of China,,East Asia,EARD,EAER,Sovereign,234.612383,Project loan,Loan,3983,ADB funds,OCR,100,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Dual-use,Medium,9.720818,12.891305,Investment,USD,https://www.adb.org/projects/52025-001/main,
09-Nov-2020,53345-001,Bank of Xingtai Green Finance Development Project,PRC,People's Republic of China,,East Asia,EARD,EAPF,Sovereign,795.036,Development financing institution,Loan,3999,ADB funds,OCR,198.509,Finance,Finance,,Mitigation,Low,,63.52288,Investment,USD,https://www.adb.org/projects/53345-001/main,
13-Oct-2020,52230-001,Xiangtan Low-Carbon Transformation Sector Development Program,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,395.88,Program loan,Loan,3987,ADB funds,OCR,150,Energy,Water and other urban infrastructure and services,Energy; Information and communication technology; Public sector management; Transport,Dual-use,Medium,2.6,9.51,Investment,USD,https://www.adb.org/projects/52230-001/main,
13-Oct-2020,52230-001,Xiangtan Low-Carbon Transformation Sector Development Program,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,,Program loan,Loan,3987,ADB funds,OCR,,Energy,Information and communication technology,Energy; Public sector management; Transport; Water and other urban infrastructure and services,Dual-use,Medium,3.23,7.07,Investment,USD,https://www.adb.org/projects/52230-001/main,
13-Oct-2020,52230-001,Xiangtan Low-Carbon Transformation Sector Development Program,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,,Program loan,Loan,3987,ADB funds,OCR,,Energy,Transport,Energy; Information and communication technology; Public sector management; Water and other urban infrastructure and services,Dual-use,Medium,6.21,38.54,Investment,USD,https://www.adb.org/projects/52230-001/main,
13-Oct-2020,52230-001,Xiangtan Low-Carbon Transformation Sector Development Program,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,,Program loan,Loan,3987,ADB funds,OCR,,Energy,Energy,Information and communication technology; Public sector management; Transport; Water and other urban infrastructure and services,Dual-use,Medium,,28.75,Investment,USD,https://www.adb.org/projects/52230-001/main,
13-Oct-2020,52230-001,Xiangtan Low-Carbon Transformation Sector Development Program,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,,Program loan,Loan,3988,ADB funds,OCR,50,Energy,Energy,Information and communication technology; Public sector management; Transport; Water and other urban infrastructure and services,Dual-use,Medium,,,Investment,USD,https://www.adb.org/projects/52230-001/main,
26-Nov-2020,51192-002,Inner Mongolia Sustainable Cross-Border Development Investment Program - Tranche 1,PRC,People's Republic of China,,East Asia,EARD,EAPF,Sovereign,406.85,MFF-Tranche (Loan),Loan,4012,ADB funds,OCR,196.3,Industry and trade,Industry and trade,,Dual-use,Medium,21.6,8.96,Investment,USD,https://www.adb.org/projects/51192-002/main,
08-Dec-2020,51401-002,Shaanxi Green Intelligent Transport and Logistics Management Demonstration Project,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,804.08,Project loan,Loan,4035,ADB funds,OCR,200,Transport,Transport,Finance; Information and communication technology,Dual-use,Medium,14.06,119.6,Investment,USD,https://www.adb.org/projects/51401-002/main,
19-Mar-2020,50222-002,Chongqing Innovation and Human Capital Development Project,PRC,People's Republic of China,,East Asia,EARD,EASS,Sovereign,451.48,Project loan,Loan,3897,ADB funds,OCR,200,Education,Education,Industry and trade; Public sector management,Dual-use,Medium,2.56,1.85,Investment,USD,https://www.adb.org/projects/50222-002/main,
19-Mar-2020,50222-002,Chongqing Innovation and Human Capital Development Project,PRC,People's Republic of China,,East Asia,EARD,EASS,Sovereign,,Project loan,Loan,3897,ADB funds,OCR,,Education,Industry and trade,Education; Public sector management,Dual-use,Medium,1.22,2.15,Investment,USD,https://www.adb.org/projects/50222-002/main,
19-Mar-2020,50222-002,Chongqing Innovation and Human Capital Development Project,PRC,People's Republic of China,,East Asia,EARD,EASS,Sovereign,,Project loan,Loan,3897,ADB funds,OCR,,Education,Public sector management,Education; Industry and trade,Dual-use,Medium,0.69,1.22,Investment,USD,https://www.adb.org/projects/50222-002/main,
27-Nov-2020,53052-001,Hunan Miluo River Disaster Risk Management and Comprehensive Environment Improvement Project,PRC,People's Republic of China,,East Asia,EARD,EAER,Sovereign,353.56,Project loan,Loan,4020,ADB funds,OCR,150,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Education,Dual-use,Medium,7.64,1.3,Investment,USD,https://www.adb.org/projects/53052-001/main,
13-Oct-2020,51434-001,Jiangxi Shangrao Early Childhood Education Demonstration Program,PRC,People's Republic of China,,East Asia,EARD,EASS,Sovereign,750.8,Results Based Lending,Loan,3991,ADB funds,OCR,100,Education,Education,Information and communication technology,Dual-use,Low,0.16,0.08,Investment,USD,https://www.adb.org/projects/51434-001/main,
03-Dec-2020,51033-001,Air Quality Improvement in the Greater Beijing–Tianjin–Hebei Region—Green Financing Scale up Project,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,650.78,Development financing institution,Loan,4023,ADB funds,OCR,150,Energy,Energy,Finance,Mitigation,Medium,,135,Investment,USD,https://www.adb.org/projects/51033-001/main,
03-Dec-2020,51033-001,Air Quality Improvement in the Greater Beijing–Tianjin–Hebei Region—Green Financing Scale up Project,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,,Development financing institution,Loan,4023,ADB funds,OCR,,Energy,Finance,Energy,Mitigation,Medium,,15,Investment,USD,https://www.adb.org/projects/51033-001/main,
12-Feb-2020,50278-002,Community Vegetable Farming for Livelihood Improvement - Additional Financing,MON,Mongolia,,East Asia,EARD,EAER,Sovereign,0.5,Grant projects,Grant,0684,Cofinancing (Syndicated/Contractual),High Level Technology Fund,0.5,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Low,0.1,,Investment,USD,https://www.adb.org/projects/50278-002/main,
27-Feb-2020,51423-002,Vegetable Production and Irrigated Agriculture Project,MON,Mongolia,,East Asia,EARD,"MNRM, EAER",Sovereign,46.25,Project loan,Loan,3895,ADB funds,Concessional OCR,25.3,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Dual-use,Medium,14.04,4.49,Investment,USD,https://www.adb.org/projects/51423-002/main,
27-Feb-2020,51423-002,Vegetable Production and Irrigated Agriculture Project,MON,Mongolia,,East Asia,EARD,"MNRM, EAER",Sovereign,,Project loan,Loan,3896,ADB funds,OCR,14.7,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Dual-use,Medium,8.16,2.61,Investment,USD,https://www.adb.org/projects/51423-002/main,
27-Feb-2020,51423-002,Vegetable Production and Irrigated Agriculture Project,MON,Mongolia,,East Asia,EARD,"MNRM, EAER",Sovereign,,Project loan,Grant,9205,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Dual-use,Medium,,,Investment,USD,https://www.adb.org/projects/51423-002/main,
22-Apr-2020,53249-001,First Utility-Scale Energy Storage Project,MON,Mongolia,,East Asia,EARD,EASI,Sovereign,114.95,Project loan,Loan,3874,ADB funds,OCR,100,Energy,Energy,,Dual-use,Medium,0.1,99.9,Investment,USD,https://www.adb.org/projects/53249-001/main,
22-Apr-2020,53249-001,First Utility-Scale Energy Storage Project,MON,Mongolia,,East Asia,EARD,EASI,Sovereign,,Project loan,Grant,0696,Cofinancing (Syndicated/Contractual),High Level Technology Fund,3,Energy,Energy,,Dual-use,Medium,,3,Investment,USD,https://www.adb.org/projects/53249-001/main,
26-Jun-2020,45007-009,Ulaanbaatar Urban Services and Ger Areas Development Investment Program - Tranche 3,MON,Mongolia,,East Asia,EARD,EASS,Sovereign,114.2,MFF-Tranche (Loan),Loan,3946,ADB funds,OCR,25.05,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Education; Transport,Dual-use,Medium,1.97,,Investment,USD,https://www.adb.org/projects/45007-009/main,
26-Jun-2020,45007-009,Ulaanbaatar Urban Services and Ger Areas Development Investment Program - Tranche 3,MON,Mongolia,,East Asia,EARD,EASS,Sovereign,,MFF-Tranche (Loan),Loan,3947,ADB funds,Concessional OCR,18.6,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Education; Transport,Dual-use,Medium,0.87,0.87,Investment,USD,https://www.adb.org/projects/45007-009/main,
29-Oct-2020,51194-004,Shandong Green Development Fund Project (Additional Financing),PRC,People's Republic of China,,East Asia,EARD,EAPF,Sovereign,100,Project loan,Loan,8385,Cofinancing (Syndicated/Contractual),Green Climate Fund,100,Finance,Finance,,Dual-use,High,25,75,Investment,USD,https://www.adb.org/projects/51194-004/main,
18-Jun-2020,51410-001,Developing the Economic Cooperation Zone Project,MON,Mongolia,,East Asia,EARD,EAPF,Sovereign,35.76,Project loan,Loan,3936,ADB funds,Concessional OCR,30,Industry and trade,Transport,Industry and trade; Information and communication technology,Dual-use,Medium,0.385459,0.077092,Investment,USD,https://www.adb.org/projects/51410-001/main,
18-Jun-2020,51410-001,Developing the Economic Cooperation Zone Project,MON,Mongolia,,East Asia,EARD,EAPF,Sovereign,,Project loan,Loan,3936,ADB funds,Concessional OCR,,Industry and trade,Industry and trade,Information and communication technology; Transport,Dual-use,Medium,0.724125,0.575634,Investment,USD,https://www.adb.org/projects/51410-001/main,
20-Apr-2020,50212-003,Disaster Resilience Program (Phase 2),COO,Cook Islands,,Pacific,PARD,PASP,Sovereign,10,Contingent Disaster Financing,Loan,3933,ADB funds,OCR,10,Public sector management,Public sector management,,Adaptation,Low,5,,Investment,USD,https://www.adb.org/projects/50212-003/main,
30-Jun-2020,53043-001,Outer Islands Transport Infrastructure Investment Project,KIR,Kiribati,,Pacific,PARD,PATC,Sovereign,42,Project grant,Grant,0713,ADB funds,ADF,12,Transport,Transport,,Adaptation,Medium,4.35,,Investment,USD,https://www.adb.org/projects/53043-001/main,
26-Nov-2020,49450-021,South Tarawa Renewable Energy Project,KIR,Kiribati,,Pacific,PARD,PAEN,Sovereign,14.7,Project grant,Grant,0762,ADB funds,ADF,8,Energy,Energy,,Dual-use,Medium,0.22,5.61,Investment,USD,https://www.adb.org/projects/49450-021/main,
26-Nov-2020,49450-021,South Tarawa Renewable Energy Project,KIR,Kiribati,,Pacific,PARD,PAEN,Sovereign,,Project grant,Grant,0764,Cofinancing (Syndicated/Contractual),Climate Investment Funds (Strategic Climate Fund-Scaling Up Renewable Energy Program),3.7,Energy,Energy,,Dual-use,Medium,0.14,3.56,Investment,USD,https://www.adb.org/projects/49450-021/main,
26-Nov-2020,49450-021,South Tarawa Renewable Energy Project,KIR,Kiribati,,Pacific,PARD,PAEN,Sovereign,,Project grant,Grant,0763,Cofinancing (Syndicated/Contractual),New Zealand,2,Energy,Energy,,Dual-use,Medium,0.04,0.96,Investment,USD,https://www.adb.org/projects/49450-021/main,
08-Dec-2020,53082-001,Ebeye Solid Waste Management,RMI,Marshall Islands,,Pacific,PARD,PAUW,Sovereign,7.067,Project grant,Grant,0780,ADB funds,ADF,6.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,High,1.2925,,Investment,USD,https://www.adb.org/projects/53082-001/main,
01-Dec-2020,53284-002,Chuuk Water Supply and Sanitation Project,FSM,Federated States of Micronesia,,Pacific,PARD,PAUW,Sovereign,13.638,Project grant,Grant,0767,ADB funds,ADF,12.76,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,4.8,,Investment,USD,https://www.adb.org/projects/53284-002/main,
27-Oct-2020,54011-001,Disaster Resilient Clean Energy Financing,PAL,Palau,,Pacific,PARD,PAEN,Sovereign,,Project grant,Grant,9212,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,3,Energy,Energy,,Mitigation,High,,3,Investment,USD,https://www.adb.org/projects/54011-001/main,
02-Dec-2020,51268-001,Central Cross Island Road Upgrading Project,SAM,Samoa,,Pacific,PARD,PATC,Sovereign,55,Project grant,Grant,0771,ADB funds,ADF,40,Transport,Transport,,Adaptation,Medium,0.371715,,Investment,USD,https://www.adb.org/projects/51268-001/main,
03-Dec-2020,53045-003,Nuku'alofa Port Upgrade Project,TON,Tonga,,Pacific,PARD,PATC,Sovereign,50,Project grant,Grant,0774,ADB funds,ADF,45,Transport,Transport,,Dual-use,High,15.1,6.1,Investment,USD,https://www.adb.org/projects/53045-003/main,
03-Dec-2020,48484-005,Outer Island Maritime Infrastructure Project (Second Additional Financing),TUV,Tuvalu,,Pacific,PARD,PATC,Sovereign,22.2,Project grant,Grant,0775,ADB funds,ADF,20,Transport,Transport,,Adaptation,High,3.1,,Investment,USD,https://www.adb.org/projects/48484-005/main,
07-Dec-2020,52031-001,Greater Port Vila Urban Resilience Project,VAN,Vanuatu,,Pacific,PARD,PAUW,Sovereign,11.77,Project grant,Grant,0779,ADB funds,ADF,9.64,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Public sector management,Adaptation,Medium,4.82,,Investment,USD,https://www.adb.org/projects/52031-001/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Palau,,Pacific,PARD,PASP,Sovereign,94,Contingent Disaster Financing,Loan,4011,ADB funds,OCR,20,Public sector management,Public sector management,,Adaptation,Low,5,,Investment,USD,https://www.adb.org/projects/50028-003/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Cook Islands,,Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Loan,0003,ADB funds,OCR,20,Public sector management,Public sector management,,Adaptation,Low,,,Investment,USD,https://www.adb.org/projects/50028-003/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Federated States of Micronesia,,Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,0756,ADB funds,ADF,6,Public sector management,Public sector management,,Adaptation,Low,1.5,,Investment,USD,https://www.adb.org/projects/50028-003/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Marshall Islands,,Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,0761,ADB funds,ADF,6,Public sector management,Public sector management,,Adaptation,Low,1.5,,Investment,USD,https://www.adb.org/projects/50028-003/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Solomon Islands,,Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,0754,ADB funds,ADF,5,Public sector management,Public sector management,,Adaptation,Low,1.5,,Investment,USD,https://www.adb.org/projects/50028-003/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Samoa,,Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,0759,ADB funds,ADF,10,Public sector management,Public sector management,,Adaptation,Low,3,,Investment,USD,https://www.adb.org/projects/50028-003/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Tonga,,Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,0755,ADB funds,ADF,10,Public sector management,Public sector management,,Adaptation,Low,3,,Investment,USD,https://www.adb.org/projects/50028-003/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Kiribati,,Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,0758,ADB funds,ADF,8,Public sector management,Public sector management,,Adaptation,Low,2,,Investment,USD,https://www.adb.org/projects/50028-003/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Tuvalu,,Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,0760,ADB funds,ADF,4,Public sector management,Public sector management,,Adaptation,Low,1.5,,Investment,USD,https://www.adb.org/projects/50028-003/main,
24-Nov-2020,50028-003,"Pacific Disaster Resilience Program, Phase 3",REG; PAL; COO; FSM; RMI; SOL; SAM; TON; KIR; TUV; VAN,Vanuatu,,Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,0757,ADB funds,ADF,5,Public sector management,Public sector management,,Adaptation,Low,5,,Investment,USD,https://www.adb.org/projects/50028-003/main,
09-Dec-2020,49423-006,Bangladesh Power System Enhancement and Efficiency Improvement Project -Additional Financing,BAN,Bangladesh,,South Asia,SARD,SAEN,Sovereign,313.5,Project loan,Loan,4040,ADB funds,OCR,70,Energy,Energy,,Mitigation,High,,2.7,Investment,USD,https://www.adb.org/projects/49423-006/main,
09-Dec-2020,49423-006,Bangladesh Power System Enhancement and Efficiency Improvement Project -Additional Financing,BAN,Bangladesh,,South Asia,SARD,SAEN,Sovereign,,Project loan,Loan,4039,ADB funds,Concessional OCR,130,Energy,Energy,,Mitigation,High,,5.1,Investment,USD,https://www.adb.org/projects/49423-006/main,
11-Jun-2020,47243-005,Rural Connectivity Improvement Project-Additional Financing,BAN,Bangladesh,,South Asia,SARD,SAER,Sovereign,163.93,Project loan,Loan,3932,ADB funds,Concessional OCR,100,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Medium,9.9,,Investment,USD,https://www.adb.org/projects/47243-005/main,
28-Sep-2020,49329-007,Khulna Sewerage System Development Project,BAN,Bangladesh,,South Asia,SARD,SAUW,Sovereign,275,Project loan,Loan,3978,ADB funds,OCR,50,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual-use,Medium,8.4,2.1,Investment,USD,https://www.adb.org/projects/49329-007/main,
28-Sep-2020,49329-007,Khulna Sewerage System Development Project,BAN,Bangladesh,,South Asia,SARD,SAUW,Sovereign,,Project loan,Loan,3979,ADB funds,Concessional OCR,110,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual-use,Medium,7,9.4,Investment,USD,https://www.adb.org/projects/49329-007/main,
27-Nov-2020,50165-003,Phuentsholing Township Development Project - Additional Financing,BHU,Bhutan,,South Asia,SARD,SAER,Sovereign,30,Project loan,Loan,4019,ADB funds,Concessional OCR,18.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,High,,,Investment,USD,https://www.adb.org/projects/50165-003/main,
27-Nov-2020,50165-003,Phuentsholing Township Development Project - Additional Financing,BHU,Bhutan,,South Asia,SARD,SAER,Sovereign,,Project loan,Grant,0765,ADB funds,ADF,10,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,High,0.05,,Investment,USD,https://www.adb.org/projects/50165-003/main,
