Date,Value,Regional Member,Country Code,Indicator,Notes,Unit,Source
Jun-10,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jul-10,5.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Aug-10,5.0,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Sep-10,5.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Oct-10,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Nov-10,5.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Dec-10,4.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-11,5.0,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-11,5.0,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-11,4.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-11,4.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-11,5.0,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jun-11,4.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jul-11,5.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Aug-11,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Sep-11,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Oct-11,5.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Nov-11,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Dec-11,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-12,5.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-12,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-12,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-12,5.0,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-12,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jun-12,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jul-12,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Aug-12,5.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Sep-12,5.5,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Oct-12,5.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Nov-12,5.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Dec-12,5.4,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-13,5.4,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-13,5.4,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-13,5.6,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-13,5.6,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-13,5.6,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jun-13,5.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jul-13,5.6,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Aug-13,5.8,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Sep-13,5.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Oct-13,5.7,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Nov-13,5.8,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Dec-13,5.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-14,5.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-14,5.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-14,5.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-14,5.8,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-14,5.9,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jun-14,6.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jul-14,6.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Aug-14,6.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Sep-14,6.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Oct-14,6.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Nov-14,6.2,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Dec-14,6.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-15,6.3,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Feb-15,6.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Mar-15,6.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Apr-15,6.1,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
May-15,6.0,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jun-15,,Australia,AUS,Unemployment rates,seasonally-adjusted,percent,Australian Bureau of Statistics
Jan-06,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-06,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-06,4.0,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-06,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-06,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-06,3.7,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jul-06,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Aug-06,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Sep-06,3.9,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Oct-06,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Nov-06,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Dec-06,3.8,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-07,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-07,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-07,3.9,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-07,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-07,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-07,3.7,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jul-07,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Aug-07,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Sep-07,3.6,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Oct-07,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Nov-07,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Dec-07,3.5,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-08,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-08,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-08,3.8,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-08,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-08,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-08,4.0,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jul-08,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Aug-08,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Sep-08,4.2,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Oct-08,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Nov-08,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Dec-08,4.6,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-09,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-09,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-09,5.2,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-09,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-09,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-09,6.0,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jul-09,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Aug-09,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Sep-09,6.4,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Oct-09,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Nov-09,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Dec-09,6.9,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-10,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-10,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-10,6.2,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-10,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-10,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-10,6.9,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jul-10,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Aug-10,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Sep-10,6.4,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Oct-10,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Nov-10,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Dec-10,6.7,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-11,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-11,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-11,6.6,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-11,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-11,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-11,6.6,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jul-11,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Aug-11,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Sep-11,6.5,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Oct-11,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Nov-11,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Dec-11,6.3,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-12,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-12,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-12,6.8,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-12,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-12,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-12,6.8,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jul-12,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Aug-12,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Sep-12,7.2,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Oct-12,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Nov-12,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Dec-12,6.8,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-13,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-13,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-13,6.3,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-13,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-13,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-13,6.4,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jul-13,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Aug-13,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Sep-13,6.2,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Oct-13,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Nov-13,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Dec-13,6.1,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-14,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-14,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-14,6.1,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-14,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-14,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-14,5.7,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jul-14,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Aug-14,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Sep-14,5.5,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Oct-14,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Nov-14,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Dec-14,5.8,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-15,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Feb-15,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Mar-15,5.8,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Apr-15,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
May-15,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jun-15,,New Zealand,NZL,Unemployment rates,seasonally-adjusted,percent,Statistics New Zealand
Jan-06,4.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-06,4.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-06,4.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-06,4.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-06,4.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-06,4.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jul-06,4.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Aug-06,4.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Sep-06,4.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Oct-06,4.4,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Nov-06,4.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Dec-06,4.4,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-07,4.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-07,4.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-07,4.4,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-07,4.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-07,4.4,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-07,4.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jul-07,4.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Aug-07,4.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Sep-07,4.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Oct-07,4.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Nov-07,4.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Dec-07,5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-08,5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-08,4.9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-08,5.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-08,5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-08,5.4,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-08,5.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jul-08,5.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Aug-08,6.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Sep-08,6.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Oct-08,6.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Nov-08,6.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Dec-08,7.3,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-09,7.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-09,8.3,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-09,8.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-09,8.9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-09,9.4,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-09,9.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jul-09,9.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Aug-09,9.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Sep-09,9.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Oct-09,10,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
