Regional Member,Year,"Gross international reserves ($ million)									",Subregion,Country Code
Indonesia,2015,"105,931",Southeast Asia,IDN
Lao People’s Dem. Rep.,2015,987,Southeast Asia,LAO
Malaysia,2015,"95,290",Southeast Asia,MYS
Myanmar,2015,"4,764",Southeast Asia,MMR
Philippines,2015,"80,667",Southeast Asia,PHL
Singapore,2015,"247,747",Southeast Asia,SGP
Thailand,2015,"156,514",Southeast Asia,THA
Viet Nam,2015,"28,298",Southeast Asia,VNM
Cook Islands,2015,,The Pacific,COK
Federated States of Micronesia,2015,,The Pacific,FSM
Fiji,2015,926,The Pacific,FJI
Kiribati,2015,,The Pacific,KIR
Marshall Islands,2015,,The Pacific,MHL
Nauru,2015,,The Pacific,NRU
Palau,2015,,The Pacific,PLW
Papua New Guinea,2015,"1,865",The Pacific,PNG
Samoa,2015,132,The Pacific,WSM
Solomon Islands,2015,529,The Pacific,SLB
Timor-Leste,2015,"16,655",The Pacific,TLS
Tonga,2015,143,The Pacific,TON
Tuvalu,2015,,The Pacific,TUV
Vanuatu,2015,256,The Pacific,VUT
Armenia,2016,"2,204",Central Asia,ARM
Azerbaijan,2016,"3,974",Central Asia,AZE
Georgia,2016,"2,800",Central Asia,GEO
Kazakhstan,2016,"29,710",Central Asia,KAZ
Kyrgyz Republic,2016,"1,969",Central Asia,KGZ
Tajikistan,2016,653,Central Asia,TJK
Turkmenistan,2016,,Central Asia,TKM
Uzbekistan,2016,"26,428",Central Asia,UZB
"Hong Kong, China",2016,"386,241",East Asia,HKG
Mongolia,2016,"1,296",East Asia,MNG
People's Republic of China,2016,"3,097,845",East Asia,CHN
Republic of Korea,2016,"371,102",East Asia,KOR
"Taipei,China",2016,"434,204",East Asia,TWN
Afghanistan,2016,"7,582",South Asia,AFG
Bangladesh,2016,"30,168",South Asia,BGD
Bhutan,2016,"1,119",South Asia,BTN
India,2016,"369,955",South Asia,IND
Maldives,2016,467,South Asia,MDV
Nepal,2016,"9,737",South Asia,NPL
Pakistan,2016,"18,143",South Asia,PAK
Sri Lanka,2016,"6,019",South Asia,LKA
Brunei Darussalam,2016,"3,489",Southeast Asia,BRN
Cambodia,2016,"6,731",Southeast Asia,KHM
Indonesia,2016,"116,362",Southeast Asia,IDN
Lao People’s Dem. Rep.,2016,815,Southeast Asia,LAO
Malaysia,2016,"94,525",Southeast Asia,MYS
Myanmar,2016,"5,134",Southeast Asia,MMR
Philippines,2016,"80,692",Southeast Asia,PHL
Singapore,2016,"246,575",Southeast Asia,SGP
Thailand,2016,"171,853",Southeast Asia,THA
Viet Nam,2016,"41,000",Southeast Asia,VNM
Cook Islands,2016,,The Pacific,COK
Federated States of Micronesia,2016,,The Pacific,FSM
Fiji,2016,"1,921",The Pacific,FJI
Kiribati,2016,,The Pacific,KIR
Marshall Islands,2016,,The Pacific,MHL
Nauru,2016,,The Pacific,NRU
Palau,2016,,The Pacific,PLW
Papua New Guinea,2016,"1,681",The Pacific,PNG
Samoa,2016,111,The Pacific,WSM
Solomon Islands,2016,519,The Pacific,SLB
Timor-Leste,2016,"16,125",The Pacific,TLS
Tonga,2016,166,The Pacific,TON
Tuvalu,2016,,The Pacific,TUV
Vanuatu,2016,302,The Pacific,VUT
Armenia,2017,"2,314",Central Asia,ARM
Azerbaijan,2017,"5,335",Central Asia,AZE
Georgia,2017,"3,100",Central Asia,GEO
Kazakhstan,2017,"30,745",Central Asia,KAZ
Kyrgyz Republic,2017,"2,177",Central Asia,KGZ
Tajikistan,2017,"1,272",Central Asia,TJK
Turkmenistan,2017,,Central Asia,TKM
Uzbekistan,2017,"28,076",Central Asia,UZB
"Hong Kong, China",2017,"431,370",East Asia,HKG
Mongolia,2017,"3,008",East Asia,MNG
People's Republic of China,2017,"3,235,895",East Asia,CHN
Republic of Korea,2017,"389,267",East Asia,KOR
"Taipei,China",2017,"451,500",East Asia,TWN
Afghanistan,2017,"8,159",South Asia,AFG
Bangladesh,2017,"33,407",South Asia,BGD
Bhutan,2017,"1,078",South Asia,BTN
India,2017,"420,758",South Asia,IND
Maldives,2017,586,South Asia,MDV
Nepal,2017,"10,495",South Asia,NPL
Pakistan,2017,"16,145",South Asia,PAK
Sri Lanka,2017,"7,959",South Asia,LKA
Brunei Darussalam,2017,"3,289",Southeast Asia,BRN
Cambodia,2017,"8,758",Southeast Asia,KHM
Indonesia,2017,"130,196",Southeast Asia,IDN
Lao People’s Dem. Rep.,2017,979,Southeast Asia,LAO
Malaysia,2017,"102,446",Southeast Asia,MYS
Myanmar,2017,"5,370",Southeast Asia,MMR
Philippines,2017,"81,570",Southeast Asia,PHL
Singapore,2017,"269,018",Southeast Asia,SGP
Thailand,2017,"202,562",Southeast Asia,THA
Viet Nam,2017,"54,489",Southeast Asia,VNM
Cook Islands,2017,,The Pacific,COK
Federated States of Micronesia,2017,,The Pacific,FSM
Fiji,2017,"2,138",The Pacific,FJI
Kiribati,2017,,The Pacific,KIR
Marshall Islands,2017,,The Pacific,MHL
Nauru,2017,,The Pacific,NRU
Palau,2017,,The Pacific,PLW
Papua New Guinea,2017,"1,696",The Pacific,PNG
Samoa,2017,,The Pacific,WSM
Solomon Islands,2017,546,The Pacific,SLB
Timor-Leste,2017,"16,062",The Pacific,TLS
Tonga,2017,170,The Pacific,TON
Tuvalu,2017,,The Pacific,TUV
Vanuatu,2017,,The Pacific,VUT
