Regional Member,Year,"Exports, Growth Rate",Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Developing Asia excluding the newly industrialized economies,2018,9.039765859,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2019 forecast,3.158556099,%,Developing Asia,,
Developing Asia excluding the newly industrialized economies,2020 forecast,3.455732432,%,Developing Asia,,
East Asia,2014,3.601188767,%,East Asia,,
East Asia,2015,-5.474958805,%,East Asia,,
East Asia,2016,-6.861388396,%,East Asia,,
East Asia,2017,11.582649,%,East Asia,,
East Asia,2018,8.890406967,%,East Asia,,
East Asia,2019 forecast,2.087887861,%,East Asia,,
East Asia,2020 forecast,2.418912047,%,East Asia,,
Federated States of Micronesia,2014,-23.89344027,%,The Pacific,FSM,FSM
Federated States of Micronesia,2015,4.443273397,%,The Pacific,FSM,FSM
Federated States of Micronesia,2016,24.71196567,%,The Pacific,FSM,FSM
Federated States of Micronesia,2017,11.04114297,%,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2019 forecast,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2020 forecast,,%,The Pacific,FSM,FSM
Fiji,2014,5.124964317,%,The Pacific,FJI,FIJ
Fiji,2015,-19.51482716,%,The Pacific,FJI,FIJ
Fiji,2016,-4.415827167,%,The Pacific,FJI,FIJ
Fiji,2017,6.838913687,%,The Pacific,FJI,FIJ
Fiji,2018,2.43697479,%,The Pacific,FJI,FIJ
Fiji,2019 forecast,6,%,The Pacific,FJI,FIJ
Fiji,2020 forecast,6,%,The Pacific,FJI,FIJ
Georgia,2014,-1.692922207,%,Central Asia,GEO,GEO
Georgia,2015,-22.9412623,%,Central Asia,GEO,GEO
Georgia,2016,-4.163837919,%,Central Asia,GEO,GEO
Georgia,2017,29.46881234,%,Central Asia,GEO,GEO
Georgia,2018,22.90432178,%,Central Asia,GEO,GEO
Georgia,2019 forecast,7.581029193,%,Central Asia,GEO,GEO
Georgia,2020 forecast,7.245618076,%,Central Asia,GEO,GEO
"Hong Kong, China",2014,1.572088116,%,East Asia,HKG,HKG
"Hong Kong, China",2015,-2.419952814,%,East Asia,HKG,HKG
"Hong Kong, China",2016,-0.032347305,%,East Asia,HKG,HKG
"Hong Kong, China",2017,7.800262837,%,East Asia,HKG,HKG
"Hong Kong, China",2018,5.213341791,%,East Asia,HKG,HKG
"Hong Kong, China",2019 forecast,4.8,%,East Asia,HKG,HKG
"Hong Kong, China",2020 forecast,4.5,%,East Asia,HKG,HKG
India,2014,-0.647267637,%,South Asia,IND,IND
India,2015,-15.85223853,%,South Asia,IND,IND
India,2016,5.2,%,South Asia,IND,IND
India,2017,10.3,%,South Asia,IND,IND
India,2018,8.9,%,South Asia,IND,IND
India,2019 forecast,8,%,South Asia,IND,IND
India,2020 forecast,7,%,South Asia,IND,IND
Indonesia,2014,-3.732473388,%,Southeast Asia,IDN,INO
Indonesia,2015,-14.92834487,%,Southeast Asia,IDN,INO
Indonesia,2016,-3.121349033,%,Southeast Asia,IDN,INO
Indonesia,2017,16.89815411,%,Southeast Asia,IDN,INO
Indonesia,2018,7.02509776,%,Southeast Asia,IDN,INO
Indonesia,2019 forecast,5.299862365,%,Southeast Asia,IDN,INO
Indonesia,2020 forecast,5.500036779,%,Southeast Asia,IDN,INO
Kazakhstan,2014,-6.175499094,%,Central Asia,KAZ,KAZ
Kazakhstan,2015,-42.07921948,%,Central Asia,KAZ,KAZ
Kazakhstan,2016,-19.89286781,%,Central Asia,KAZ,KAZ
Kazakhstan,2017,32.72003483,%,Central Asia,KAZ,KAZ
Kazakhstan,2018,25.1636063,%,Central Asia,KAZ,KAZ
Kazakhstan,2019 forecast,6,%,Central Asia,KAZ,KAZ
Kazakhstan,2020 forecast,7,%,Central Asia,KAZ,KAZ
Kiribati,2014,42.32407148,%,The Pacific,KIR,KIR
Kiribati,2015,-18.50327972,%,The Pacific,KIR,KIR
Kiribati,2016,15.7622739,%,The Pacific,KIR,KIR
Kiribati,2017,-11.54285714,%,The Pacific,KIR,KIR
Kiribati,2018,23.03149606,%,The Pacific,KIR,KIR
Kiribati,2019 forecast,,%,The Pacific,KIR,KIR
Kiribati,2020 forecast,,%,The Pacific,KIR,KIR
Kyrgyz Republic,2014,-12.3718876,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,-34.78888682,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,-0.684950501,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,12.81071449,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,0.8,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2019 forecast,10,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2020 forecast,10,%,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,22.8,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,-12.9,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,9.315087889,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,19.54960076,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,10.04664694,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2019 forecast,12,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2020 forecast,12,%,Southeast Asia,LAO,LAO
Malaysia,2014,2.49117726,%,Southeast Asia,MYS,MAL
Malaysia,2015,-15.90108884,%,Southeast Asia,MYS,MAL
Malaysia,2016,-5.076549649,%,Southeast Asia,MYS,MAL
Malaysia,2017,13.33056847,%,Southeast Asia,MYS,MAL
Malaysia,2018,10.5,%,Southeast Asia,MYS,MAL
Malaysia,2019 forecast,2.493436077,%,Southeast Asia,MYS,MAL
Malaysia,2020 forecast,4.035635154,%,Southeast Asia,MYS,MAL
Maldives,2014,-9.094027783,%,South Asia,MDV,MLD
Maldives,2015,-20.28462776,%,South Asia,MDV,MLD
Maldives,2016,6.820367891,%,South Asia,MDV,MLD
Maldives,2017,24.25658347,%,South Asia,MDV,MLD
Maldives,2018,-1.570857417,%,South Asia,MDV,MLD
Maldives,2019 forecast,5,%,South Asia,MDV,MLD
Maldives,2020 forecast,9,%,South Asia,MDV,MLD
Marshall Islands,2014,-14.99547452,%,The Pacific,MHL,RMI
Marshall Islands,2015,-9.028217966,%,The Pacific,MHL,RMI
Marshall Islands,2016,-27.40917759,%,The Pacific,MHL,RMI
Marshall Islands,2017,30.1502268,%,The Pacific,MHL,RMI
Marshall Islands,2018,,%,The Pacific,MHL,RMI
Marshall Islands,2019 forecast,,%,The Pacific,MHL,RMI
Marshall Islands,2020 forecast,,%,The Pacific,MHL,RMI
Mongolia,2014,44.15552926,%,East Asia,MNG,MON
Mongolia,2015,-18.72552466,%,East Asia,MNG,MON
Mongolia,2016,8.041890296,%,East Asia,MNG,MON
Mongolia,2017,21.44748654,%,East Asia,MNG,MON
Mongolia,2018,12.37908976,%,East Asia,MNG,MON
Mongolia,2019 forecast,19.1591476,%,East Asia,MNG,MON
Mongolia,2020 forecast,-2.28120615,%,East Asia,MNG,MON
Myanmar,2014,-7.804509943,%,Southeast Asia,MMR,MYA
Myanmar,2015,-8.538358578,%,Southeast Asia,MMR,MYA
Myanmar,2016,-0.444294708,%,Southeast Asia,MMR,MYA
Myanmar,2017,10.53510998,%,Southeast Asia,MMR,MYA
Myanmar,2018,19,%,Southeast Asia,MMR,MYA
Myanmar,2019 forecast,10,%,Southeast Asia,MMR,MYA
Myanmar,2020 forecast,12,%,Southeast Asia,MMR,MYA
Nauru,2014,-22.01784207,%,The Pacific,NRU,NAU
Nauru,2015,-55.24463073,%,The Pacific,NRU,NAU
Nauru,2016,19.952,%,The Pacific,NRU,NAU
Nauru,2017,-3.02346104,%,The Pacific,NRU,NAU
Nauru,2018,4.869650762,%,The Pacific,NRU,NAU
Nauru,2019 forecast,-1.672920575,%,The Pacific,NRU,NAU
Nauru,2020 forecast,-1.191887299,%,The Pacific,NRU,NAU
Nepal,2014,5.148579048,%,South Asia,NPL,NEP
Nepal,2015,-3.908108866,%,South Asia,NPL,NEP
Nepal,2016,-28.73643388,%,South Asia,NPL,NEP
Nepal,2017,12.1,%,South Asia,NPL,NEP
Nepal,2018,15.4,%,South Asia,NPL,NEP
Nepal,2019 forecast,7.003077824,%,South Asia,NPL,NEP
Nepal,2020 forecast,9.2,%,South Asia,NPL,NEP
Pakistan,2014,1.112813483,%,South Asia,PAK,PAK
Pakistan,2015,-3.939708111,%,South Asia,PAK,PAK
Pakistan,2016,-8.792029888,%,South Asia,PAK,PAK
Pakistan,2017,0.141088658,%,South Asia,PAK,PAK
Pakistan,2018,12.82097896,%,South Asia,PAK,PAK
Pakistan,2019 forecast,3,%,South Asia,PAK,PAK
Pakistan,2020 forecast,6,%,South Asia,PAK,PAK
Palau,2014,6.200517311,%,The Pacific,PLW,PAL
Palau,2015,-7.258305719,%,The Pacific,PLW,PAL
Palau,2016,-3.224422841,%,The Pacific,PLW,PAL
Palau,2017,-12.59603946,%,The Pacific,PLW,PAL
Palau,2018,13.02521166,%,The Pacific,PLW,PAL
Palau,2019 forecast,13.51351351,%,The Pacific,PLW,PAL
Palau,2020 forecast,0.793650794,%,The Pacific,PLW,PAL
Papua New Guinea,2014,48.27757816,%,The Pacific,PNG,PNG
Papua New Guinea,2015,-4.612653049,%,The Pacific,PNG,PNG
Papua New Guinea,2016,-3.073794822,%,The Pacific,PNG,PNG
Papua New Guinea,2017,21.61747208,%,The Pacific,PNG,PNG
Papua New Guinea,2018,1.773170008,%,The Pacific,PNG,PNG
Papua New Guinea,2019 forecast,3.23004475,%,The Pacific,PNG,PNG
Papua New Guinea,2020 forecast,-0.738161238,%,The Pacific,PNG,PNG
People's Republic of China,2014,4.429527786,%,East Asia,CHN,PRC
People's Republic of China,2015,-4.501720568,%,East Asia,CHN,PRC
People's Republic of China,2016,-7.151302425,%,East Asia,CHN,PRC
People's Republic of China,2017,11.40674033,%,East Asia,CHN,PRC
People's Republic of China,2018,9.065912746,%,East Asia,CHN,PRC
People's Republic of China,2019 forecast,1.3485563,%,East Asia,CHN,PRC
People's Republic of China,2020 forecast,1.836734694,%,East Asia,CHN,PRC
Philippines,2014,11.93218319,%,Southeast Asia,PHL,PHI
Philippines,2015,-13.3000865,%,Southeast Asia,PHL,PHI
Philippines,2016,-1.071098396,%,Southeast Asia,PHL,PHI
Philippines,2017,21.24713019,%,Southeast Asia,PHL,PHI
Philippines,2018,-0.271330335,%,Southeast Asia,PHL,PHI
Philippines,2019 forecast,6.25,%,Southeast Asia,PHL,PHI
Philippines,2020 forecast,5.2,%,Southeast Asia,PHL,PHI
Republic of Korea,2014,-0.808029453,%,East Asia,KOR,KOR
Republic of Korea,2015,-11.46305856,%,East Asia,KOR,KOR
Republic of Korea,2016,-5.736955251,%,East Asia,KOR,KOR
Republic of Korea,2017,13.3581976,%,East Asia,KOR,KOR
Republic of Korea,2018,7.776392695,%,East Asia,KOR,KOR
Republic of Korea,2019 forecast,6,%,East Asia,KOR,KOR
Republic of Korea,2020 forecast,5.5,%,East Asia,KOR,KOR
Samoa,2014,-8.771883429,%,The Pacific,WSM,SAM
Samoa,2015,6.642621187,%,The Pacific,WSM,SAM
Samoa,2016,42.41007282,%,The Pacific,WSM,SAM
Samoa,2017,0.194260774,%,The Pacific,WSM,SAM
Samoa,2018,-3.34318404,%,The Pacific,WSM,SAM
Samoa,2019 forecast,,%,The Pacific,WSM,SAM
Samoa,2020 forecast,,%,The Pacific,WSM,SAM
Singapore,2014,-1.999772148,%,Southeast Asia,SGP,SIN
Singapore,2015,-12.59098114,%,Southeast Asia,SGP,SIN
Singapore,2016,-5.40797905,%,Southeast Asia,SGP,SIN
Singapore,2017,9.720625195,%,Southeast Asia,SGP,SIN
Singapore,2018,12.68305064,%,Southeast Asia,SGP,SIN
Singapore,2019 forecast,2.8,%,Southeast Asia,SGP,SIN
Singapore,2020 forecast,5,%,Southeast Asia,SGP,SIN
Solomon Islands,2014,1.579382093,%,The Pacific,SLB,SOL
Solomon Islands,2015,-7.54337465,%,The Pacific,SLB,SOL
Solomon Islands,2016,2.639141783,%,The Pacific,SLB,SOL
Solomon Islands,2017,8.580714507,%,The Pacific,SLB,SOL
Solomon Islands,2018,20.15212655,%,The Pacific,SLB,SOL
Solomon Islands,2019 forecast,-9.598409301,%,The Pacific,SLB,SOL
Solomon Islands,2020 forecast,1.841602841,%,The Pacific,SLB,SOL
South Asia,2014,0.866682059,%,South Asia,,
South Asia,2015,-12.83955585,%,South Asia,,
South Asia,2016,3.607002129,%,South Asia,,
South Asia,2017,8.76582593,%,South Asia,,
South Asia,2018,9.040577584,%,South Asia,,
South Asia,2019 forecast,7.8417388,%,South Asia,,
South Asia,2020 forecast,7.505060704,%,South Asia,,
Southeast Asia,2014,1.182528276,%,Southeast Asia,,
Southeast Asia,2015,-11.3014058,%,Southeast Asia,,
Southeast Asia,2016,-1.782362818,%,Southeast Asia,,
Southeast Asia,2017,15.3192189,%,Southeast Asia,,
Southeast Asia,2018,8.107364986,%,Southeast Asia,,
Southeast Asia,2019 forecast,5.375924533,%,Southeast Asia,,
Southeast Asia,2020 forecast,5.722331267,%,Southeast Asia,,
Sri Lanka,2014,7.081681179,%,South Asia,LKA,SRI
Sri Lanka,2015,-5.247675395,%,South Asia,LKA,SRI
Sri Lanka,2016,-2.237815285,%,South Asia,LKA,SRI
Sri Lanka,2017,10.1842871,%,South Asia,LKA,SRI
Sri Lanka,2018,4.665492958,%,South Asia,LKA,SRI
Sri Lanka,2019 forecast,3.996800895,%,South Asia,LKA,SRI
Sri Lanka,2020 forecast,5,%,South Asia,LKA,SRI
"Taipei,China",2014,-0.820474436,%,East Asia,TWN,TAP
"Taipei,China",2015,-11.10430889,%,East Asia,TWN,TAP
"Taipei,China",2016,-7.989491807,%,East Asia,TWN,TAP
"Taipei,China",2017,12.86274257,%,East Asia,TWN,TAP
"Taipei,China",2018,10.2,%,East Asia,TWN,TAP
"Taipei,China",2019 forecast,5.8,%,East Asia,TWN,TAP
"Taipei,China",2020 forecast,5.7,%,East Asia,TWN,TAP
Tajikistan,2014,-15.98787395,%,Central Asia,TJK,TAJ
Tajikistan,2015,-8.883994675,%,Central Asia,TJK,TAJ
Tajikistan,2016,0.8,%,Central Asia,TJK,TAJ
Tajikistan,2017,9.4,%,Central Asia,TJK,TAJ
Tajikistan,2018,-10.4,%,Central Asia,TJK,TAJ
Tajikistan,2019 forecast,5,%,Central Asia,TJK,TAJ
Tajikistan,2020 forecast,10,%,Central Asia,TJK,TAJ
Thailand,2014,-0.365658595,%,Southeast Asia,THA,THA
Thailand,2015,-5.55007878,%,Southeast Asia,THA,THA
Thailand,2016,0.095769205,%,Southeast Asia,THA,THA
Thailand,2017,9.80934823,%,Southeast Asia,THA,THA
Thailand,2018,7.720469097,%,Southeast Asia,THA,THA
Thailand,2019 forecast,5,%,Southeast Asia,THA,THA
Thailand,2020 forecast,4.5,%,Southeast Asia,THA,THA
The Pacific,2014,33.31327828,%,The Pacific,,
The Pacific,2015,-4.995401143,%,The Pacific,,
The Pacific,2016,0.207182608,%,The Pacific,,
The Pacific,2017,12.63467741,%,The Pacific,,
The Pacific,2018,6.309347705,%,The Pacific,,
The Pacific,2019 forecast,4.528123695,%,The Pacific,,
The Pacific,2020 forecast,1.96824858,%,The Pacific,,
Timor-Leste,2014,-9.453254476,%,The Pacific,TLS,TIM
Timor-Leste,2015,12.5,%,The Pacific,TLS,TIM
Timor-Leste,2016,11.11111111,%,The Pacific,TLS,TIM
Timor-Leste,2017,-17.24,%,The Pacific,TLS,TIM
Timor-Leste,2018,48.64545595,%,The Pacific,TLS,TIM
Timor-Leste,2019 forecast,21.9324049,%,The Pacific,TLS,TIM
Timor-Leste,2020 forecast,16.66666667,%,The Pacific,TLS,TIM
Tonga,2014,19.33333333,%,The Pacific,TON,TON
Tonga,2015,8.379888268,%,The Pacific,TON,TON
Tonga,2016,24.22680412,%,The Pacific,TON,TON
Tonga,2017,-56.52173913,%,The Pacific,TON,TON
Tonga,2018,-15.3526971,%,The Pacific,TON,TON
Tonga,2019 forecast,,%,The Pacific,TON,TON
Tonga,2020 forecast,,%,The Pacific,TON,TON
Turkmenistan,2014,2.031126352,%,Central Asia,TKM,TKM
Turkmenistan,2015,-37.10444674,%,Central Asia,TKM,TKM
Turkmenistan,2016,-38.17823085,%,Central Asia,TKM,TKM
Turkmenistan,2017,3.563829787,%,Central Asia,TKM,TKM
Turkmenistan,2018,28.99332306,%,Central Asia,TKM,TKM
Turkmenistan,2019 forecast,14,%,Central Asia,TKM,TKM
Turkmenistan,2020 forecast,10,%,Central Asia,TKM,TKM
Tuvalu,2014,-2.448602449,%,The Pacific,TUV,TUV
Tuvalu,2015,-4.327892903,%,The Pacific,TUV,TUV
Tuvalu,2016,3.477294379,%,The Pacific,TUV,TUV
Tuvalu,2017,11.49136578,%,The Pacific,TUV,TUV
Tuvalu,2018,4.858490566,%,The Pacific,TUV,TUV
Tuvalu,2019 forecast,,%,The Pacific,TUV,TUV
Tuvalu,2020 forecast,,%,The Pacific,TUV,TUV
Uzbekistan,2014,-7.788249224,%,Central Asia,UZB,UZB
Uzbekistan,2015,-13.26467756,%,Central Asia,UZB,UZB
Uzbekistan,2016,-5.368503181,%,Central Asia,UZB,UZB
Uzbekistan,2017,16.34903018,%,Central Asia,UZB,UZB
Uzbekistan,2018,11.4,%,Central Asia,UZB,UZB
Uzbekistan,2019 forecast,10,%,Central Asia,UZB,UZB
Uzbekistan,2020 forecast,12,%,Central Asia,UZB,UZB
Vanuatu,2014,36.06074975,%,The Pacific,VUT,VAN
Vanuatu,2015,-16.63411776,%,The Pacific,VUT,VAN
Vanuatu,2016,-0.880430507,%,The Pacific,VUT,VAN
Vanuatu,2017,-7.554011149,%,The Pacific,VUT,VAN
Vanuatu,2018,-21.77969142,%,The Pacific,VUT,VAN
Vanuatu,2019 forecast,0.63687052,%,The Pacific,VUT,VAN
Vanuatu,2020 forecast,3.733757062,%,The Pacific,VUT,VAN
Viet Nam,2014,13.7731762,%,Southeast Asia,VNM,VIE
Viet Nam,2015,7.918544506,%,Southeast Asia,VNM,VIE
Viet Nam,2016,8.925310896,%,Southeast Asia,VNM,VIE
Viet Nam,2017,21.20160153,%,Southeast Asia,VNM,VIE
Viet Nam,2018,13.8,%,Southeast Asia,VNM,VIE
Viet Nam,2019 forecast,10,%,Southeast Asia,VNM,VIE
Viet Nam,2020 forecast,10,%,Southeast Asia,VNM,VIE
