Date,Value,Regional Member,Country Code,Export Type
Jun-14,"1,000",Cook Islands,COK,Australian Returning Residents (persons)
Jul-14,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Aug-14,800,Cook Islands,COK,Australian Returning Residents (persons)
Sep-14,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Oct-14,"1,300",Cook Islands,COK,Australian Returning Residents (persons)
Nov-14,"1,700",Cook Islands,COK,Australian Returning Residents (persons)
Dec-14,"1,100",Cook Islands,COK,Australian Returning Residents (persons)
Jan-15,"1,900",Cook Islands,COK,Australian Returning Residents (persons)
Feb-15,700,Cook Islands,COK,Australian Returning Residents (persons)
Mar-15,400,Cook Islands,COK,Australian Returning Residents (persons)
Apr-15,"1,300",Cook Islands,COK,Australian Returning Residents (persons)
May-15,900,Cook Islands,COK,Australian Returning Residents (persons)
Jun-15,900,Cook Islands,COK,Australian Returning Residents (persons)
Jul-15,"1,900",Cook Islands,COK,Australian Returning Residents (persons)
Aug-15,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Sep-15,"1,600",Cook Islands,COK,Australian Returning Residents (persons)
Oct-15,"2,000",Cook Islands,COK,Australian Returning Residents (persons)
Nov-15,"1,500",Cook Islands,COK,Australian Returning Residents (persons)
Dec-15,900,Cook Islands,COK,Australian Returning Residents (persons)
Jan-16,"2,300",Cook Islands,COK,Australian Returning Residents (persons)
Feb-16,900,Cook Islands,COK,Australian Returning Residents (persons)
Mar-16,700,Cook Islands,COK,Australian Returning Residents (persons)
Apr-16,"1,700",Cook Islands,COK,Australian Returning Residents (persons)
May-16,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Jun-16,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Jul-16,"1,800",Cook Islands,COK,Australian Returning Residents (persons)
Aug-16,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Sep-16,"1,500",Cook Islands,COK,Australian Returning Residents (persons)
Oct-16,"1,300",Cook Islands,COK,Australian Returning Residents (persons)
Nov-16,"1,200",Cook Islands,COK,Australian Returning Residents (persons)
Dec-16,"1,100",Cook Islands,COK,Australian Returning Residents (persons)
Jan-17,"2,500",Cook Islands,COK,Australian Returning Residents (persons)
Feb-17,"1,000",Cook Islands,COK,Australian Returning Residents (persons)
Mar-17,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Apr-17,"1,000",Cook Islands,COK,Australian Returning Residents (persons)
May-17,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Jun-17,"1,500",Cook Islands,COK,Australian Returning Residents (persons)
Jul-17,"1,900",Cook Islands,COK,Australian Returning Residents (persons)
Aug-17,"1,500",Cook Islands,COK,Australian Returning Residents (persons)
Sep-17,"1,600",Cook Islands,COK,Australian Returning Residents (persons)
Oct-17,"2,000",Cook Islands,COK,Australian Returning Residents (persons)
Nov-17,"1,800",Cook Islands,COK,Australian Returning Residents (persons)
Dec-17,"1,500",Cook Islands,COK,Australian Returning Residents (persons)
Jan-18,"2,500",Cook Islands,COK,Australian Returning Residents (persons)
Feb-18,900,Cook Islands,COK,Australian Returning Residents (persons)
Mar-18,"1,800",Cook Islands,COK,Australian Returning Residents (persons)
Apr-18,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
May-18,"1,600",Cook Islands,COK,Australian Returning Residents (persons)
Jun-18,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Jul-18,"1,700",Cook Islands,COK,Australian Returning Residents (persons)
Aug-18,"1,400",Cook Islands,COK,Australian Returning Residents (persons)
Jul-07,"21,700",Fiji,FJI,Australian Returning Residents (persons)
Aug-07,"16,500",Fiji,FJI,Australian Returning Residents (persons)
Sep-07,"19,600",Fiji,FJI,Australian Returning Residents (persons)
Oct-07,"24,700",Fiji,FJI,Australian Returning Residents (persons)
Nov-07,"16,900",Fiji,FJI,Australian Returning Residents (persons)
Dec-07,"17,100",Fiji,FJI,Australian Returning Residents (persons)
Jan-08,"26,200",Fiji,FJI,Australian Returning Residents (persons)
Feb-08,"14,900",Fiji,FJI,Australian Returning Residents (persons)
Mar-08,"18,000",Fiji,FJI,Australian Returning Residents (persons)
Apr-08,"18,000",Fiji,FJI,Australian Returning Residents (persons)
May-08,"17,600",Fiji,FJI,Australian Returning Residents (persons)
Jun-08,"18,700",Fiji,FJI,Australian Returning Residents (persons)
Jul-08,"22,500",Fiji,FJI,Australian Returning Residents (persons)
Aug-08,"23,100",Fiji,FJI,Australian Returning Residents (persons)
Sep-08,"21,500",Fiji,FJI,Australian Returning Residents (persons)
Oct-08,"25,100",Fiji,FJI,Australian Returning Residents (persons)
Nov-08,"18,900",Fiji,FJI,Australian Returning Residents (persons)
Dec-08,"18,000",Fiji,FJI,Australian Returning Residents (persons)
Jan-09,"21,400",Fiji,FJI,Australian Returning Residents (persons)
Feb-09,"10,800",Fiji,FJI,Australian Returning Residents (persons)
Mar-09,"14,300",Fiji,FJI,Australian Returning Residents (persons)
Apr-09,"18,400",Fiji,FJI,Australian Returning Residents (persons)
May-09,"16,900",Fiji,FJI,Australian Returning Residents (persons)
Jun-09,"17,500",Fiji,FJI,Australian Returning Residents (persons)
Jul-09,"28,800",Fiji,FJI,Australian Returning Residents (persons)
Aug-09,"25,400",Fiji,FJI,Australian Returning Residents (persons)
Sep-09,"27,500",Fiji,FJI,Australian Returning Residents (persons)
Oct-09,"30,900",Fiji,FJI,Australian Returning Residents (persons)
Nov-09,"22,500",Fiji,FJI,Australian Returning Residents (persons)
Dec-09,"19,700",Fiji,FJI,Australian Returning Residents (persons)
Jan-10,"31,500",Fiji,FJI,Australian Returning Residents (persons)
Feb-10,"13,700",Fiji,FJI,Australian Returning Residents (persons)
Mar-10,"20,800",Fiji,FJI,Australian Returning Residents (persons)
Apr-10,"24,200",Fiji,FJI,Australian Returning Residents (persons)
May-10,"22,800",Fiji,FJI,Australian Returning Residents (persons)
Jun-10,"24,800",Fiji,FJI,Australian Returning Residents (persons)
Jul-10,"34,500",Fiji,FJI,Australian Returning Residents (persons)
Aug-10,"29,100",Fiji,FJI,Australian Returning Residents (persons)
Sep-10,"29,800",Fiji,FJI,Australian Returning Residents (persons)
Oct-10,"33,500",Fiji,FJI,Australian Returning Residents (persons)
Nov-10,"26,700",Fiji,FJI,Australian Returning Residents (persons)
Dec-10,"22,700",Fiji,FJI,Australian Returning Residents (persons)
Jan-11,"32,400",Fiji,FJI,Australian Returning Residents (persons)
Feb-11,"16,300",Fiji,FJI,Australian Returning Residents (persons)
Mar-11,"21,700",Fiji,FJI,Australian Returning Residents (persons)
Apr-11,"25,900",Fiji,FJI,Australian Returning Residents (persons)
May-11,"25,900",Fiji,FJI,Australian Returning Residents (persons)
Jun-11,"27,000",Fiji,FJI,Australian Returning Residents (persons)
Jul-11,"35,600",Fiji,FJI,Australian Returning Residents (persons)
Aug-11,"31,000",Fiji,FJI,Australian Returning Residents (persons)
Sep-11,"33,700",Fiji,FJI,Australian Returning Residents (persons)
Oct-11,"33,600",Fiji,FJI,Australian Returning Residents (persons)
Nov-11,"29,300",Fiji,FJI,Australian Returning Residents (persons)
Dec-11,"24,800",Fiji,FJI,Australian Returning Residents (persons)
Jan-12,"33,600",Fiji,FJI,Australian Returning Residents (persons)
Feb-12,"16,100",Fiji,FJI,Australian Returning Residents (persons)
Mar-12,"25,600",Fiji,FJI,Australian Returning Residents (persons)
Apr-12,"21,500",Fiji,FJI,Australian Returning Residents (persons)
May-12,"25,100",Fiji,FJI,Australian Returning Residents (persons)
Jun-12,"28,200",Fiji,FJI,Australian Returning Residents (persons)
Jul-12,"35,900",Fiji,FJI,Australian Returning Residents (persons)
Aug-12,"30,000",Fiji,FJI,Australian Returning Residents (persons)
Sep-12,"32,800",Fiji,FJI,Australian Returning Residents (persons)
Oct-12,"35,000",Fiji,FJI,Australian Returning Residents (persons)
Nov-12,"27,600",Fiji,FJI,Australian Returning Residents (persons)
Dec-12,"22,200",Fiji,FJI,Australian Returning Residents (persons)
Jan-13,"31,100",Fiji,FJI,Australian Returning Residents (persons)
Feb-13,"14,400",Fiji,FJI,Australian Returning Residents (persons)
Mar-13,"19,800",Fiji,FJI,Australian Returning Residents (persons)
Apr-13,"29,100",Fiji,FJI,Australian Returning Residents (persons)
May-13,"29,000",Fiji,FJI,Australian Returning Residents (persons)
Jun-13,"30,700",Fiji,FJI,Australian Returning Residents (persons)
Jul-13,"33,600",Fiji,FJI,Australian Returning Residents (persons)
Aug-13,"31,800",Fiji,FJI,Australian Returning Residents (persons)
Sep-13,"33,000",Fiji,FJI,Australian Returning Residents (persons)
Oct-13,"34,500",Fiji,FJI,Australian Returning Residents (persons)
Nov-13,"28,400",Fiji,FJI,Australian Returning Residents (persons)
Dec-13,"24,400",Fiji,FJI,Australian Returning Residents (persons)
Jan-14,"32,500",Fiji,FJI,Australian Returning Residents (persons)
Feb-14,"16,200",Fiji,FJI,Australian Returning Residents (persons)
Mar-14,"24,100",Fiji,FJI,Australian Returning Residents (persons)
Apr-14,"25,600",Fiji,FJI,Australian Returning Residents (persons)
May-14,"28,700",Fiji,FJI,Australian Returning Residents (persons)
Jun-14,"30,200",Fiji,FJI,Australian Returning Residents (persons)
Jul-14,"33,400",Fiji,FJI,Australian Returning Residents (persons)
Aug-14,"32,300",Fiji,FJI,Australian Returning Residents (persons)
Sep-14,"32,300",Fiji,FJI,Australian Returning Residents (persons)
Oct-14,"33,300",Fiji,FJI,Australian Returning Residents (persons)
Nov-14,"27,000",Fiji,FJI,Australian Returning Residents (persons)
Dec-14,"23,700",Fiji,FJI,Australian Returning Residents (persons)
Jan-15,"34,400",Fiji,FJI,Australian Returning Residents (persons)
Feb-15,"15,400",Fiji,FJI,Australian Returning Residents (persons)
Mar-15,"22,300",Fiji,FJI,Australian Returning Residents (persons)
Apr-15,"29,600",Fiji,FJI,Australian Returning Residents (persons)
May-15,"28,500",Fiji,FJI,Australian Returning Residents (persons)
Jun-15,"30,200",Fiji,FJI,Australian Returning Residents (persons)
Jul-15,"36,700",Fiji,FJI,Australian Returning Residents (persons)
Aug-15,"31,300",Fiji,FJI,Australian Returning Residents (persons)
Sep-15,"35,200",Fiji,FJI,Australian Returning Residents (persons)
Oct-15,"36,600",Fiji,FJI,Australian Returning Residents (persons)
Nov-15,"29,900",Fiji,FJI,Australian Returning Residents (persons)
Dec-15,"27,900",Fiji,FJI,Australian Returning Residents (persons)
Jan-16,"37,300",Fiji,FJI,Australian Returning Residents (persons)
Feb-16,"14,500",Fiji,FJI,Australian Returning Residents (persons)
Mar-16,"22,900",Fiji,FJI,Australian Returning Residents (persons)
Apr-16,"25,900",Fiji,FJI,Australian Returning Residents (persons)
May-16,"27,800",Fiji,FJI,Australian Returning Residents (persons)
Jun-16,"27,200",Fiji,FJI,Australian Returning Residents (persons)
Jul-16,"36,800",Fiji,FJI,Australian Returning Residents (persons)
Aug-16,"31,100",Fiji,FJI,Australian Returning Residents (persons)
Sep-16,"33,100",Fiji,FJI,Australian Returning Residents (persons)
Oct-16,"37,300",Fiji,FJI,Australian Returning Residents (persons)
Nov-16,"28,600",Fiji,FJI,Australian Returning Residents (persons)
Dec-16,"27,500",Fiji,FJI,Australian Returning Residents (persons)
Jan-17,"38,800",Fiji,FJI,Australian Returning Residents (persons)
Feb-17,"15,100",Fiji,FJI,Australian Returning Residents (persons)
Mar-17,"20,800",Fiji,FJI,Australian Returning Residents (persons)
Apr-17,"27,900",Fiji,FJI,Australian Returning Residents (persons)
May-17,"28,800",Fiji,FJI,Australian Returning Residents (persons)
Jun-17,"27,600",Fiji,FJI,Australian Returning Residents (persons)
Jul-17,"36,200",Fiji,FJI,Australian Returning Residents (persons)
Aug-17,"29,200",Fiji,FJI,Australian Returning Residents (persons)
Sep-17,"32,800",Fiji,FJI,Australian Returning Residents (persons)
Oct-17,"35,900",Fiji,FJI,Australian Returning Residents (persons)
Nov-17,"26,900",Fiji,FJI,Australian Returning Residents (persons)
Dec-17,"26,800",Fiji,FJI,Australian Returning Residents (persons)
Jan-18,"33,900",Fiji,FJI,Australian Returning Residents (persons)
Feb-18,"14,600",Fiji,FJI,Australian Returning Residents (persons)
Mar-18,"20,200",Fiji,FJI,Australian Returning Residents (persons)
Apr-18,"27,700",Fiji,FJI,Australian Returning Residents (persons)
May-18,"28,600",Fiji,FJI,Australian Returning Residents (persons)
Jun-18,"27,400",Fiji,FJI,Australian Returning Residents (persons)
Jul-18,"35,700",Fiji,FJI,Australian Returning Residents (persons)
Aug-18,"33,100",Fiji,FJI,Australian Returning Residents (persons)
Jul-07,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Aug-07,"1,200",Samoa,WSM,Australian Returning Residents (persons)
Sep-07,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Oct-07,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Nov-07,700,Samoa,WSM,Australian Returning Residents (persons)
Dec-07,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Jan-08,"3,200",Samoa,WSM,Australian Returning Residents (persons)
Feb-08,800,Samoa,WSM,Australian Returning Residents (persons)
Mar-08,700,Samoa,WSM,Australian Returning Residents (persons)
Apr-08,"1,200",Samoa,WSM,Australian Returning Residents (persons)
May-08,"1,100",Samoa,WSM,Australian Returning Residents (persons)
Jun-08,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Jul-08,"1,500",Samoa,WSM,Australian Returning Residents (persons)
Aug-08,"1,500",Samoa,WSM,Australian Returning Residents (persons)
Sep-08,"1,400",Samoa,WSM,Australian Returning Residents (persons)
Oct-08,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Nov-08,"1,200",Samoa,WSM,Australian Returning Residents (persons)
Dec-08,"1,100",Samoa,WSM,Australian Returning Residents (persons)
Jan-09,"2,800",Samoa,WSM,Australian Returning Residents (persons)
Feb-09,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Mar-09,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Apr-09,"1,300",Samoa,WSM,Australian Returning Residents (persons)
May-09,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Jun-09,"1,100",Samoa,WSM,Australian Returning Residents (persons)
Jul-09,"2,100",Samoa,WSM,Australian Returning Residents (persons)
Aug-09,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Sep-09,"2,000",Samoa,WSM,Australian Returning Residents (persons)
Oct-09,"1,400",Samoa,WSM,Australian Returning Residents (persons)
Nov-09,"1,400",Samoa,WSM,Australian Returning Residents (persons)
Dec-09,"1,200",Samoa,WSM,Australian Returning Residents (persons)
Jan-10,"3,200",Samoa,WSM,Australian Returning Residents (persons)
Feb-10,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Mar-10,"1,100",Samoa,WSM,Australian Returning Residents (persons)
Apr-10,"1,100",Samoa,WSM,Australian Returning Residents (persons)
May-10,"1,200",Samoa,WSM,Australian Returning Residents (persons)
Jun-10,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Jul-10,"2,100",Samoa,WSM,Australian Returning Residents (persons)
Aug-10,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Sep-10,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Oct-10,"1,900",Samoa,WSM,Australian Returning Residents (persons)
Nov-10,"1,000",Samoa,WSM,Australian Returning Residents (persons)
Dec-10,"1,400",Samoa,WSM,Australian Returning Residents (persons)
Jan-11,"3,800",Samoa,WSM,Australian Returning Residents (persons)
Feb-11,"1,000",Samoa,WSM,Australian Returning Residents (persons)
Mar-11,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Apr-11,"1,800",Samoa,WSM,Australian Returning Residents (persons)
May-11,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Jun-11,"1,200",Samoa,WSM,Australian Returning Residents (persons)
Jul-11,"2,200",Samoa,WSM,Australian Returning Residents (persons)
Aug-11,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Sep-11,"2,000",Samoa,WSM,Australian Returning Residents (persons)
Oct-11,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Nov-11,"1,100",Samoa,WSM,Australian Returning Residents (persons)
Dec-11,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Jan-12,"2,600",Samoa,WSM,Australian Returning Residents (persons)
Feb-12,"1,500",Samoa,WSM,Australian Returning Residents (persons)
Mar-12,"1,100",Samoa,WSM,Australian Returning Residents (persons)
Apr-12,"1,600",Samoa,WSM,Australian Returning Residents (persons)
May-12,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Jun-12,"1,800",Samoa,WSM,Australian Returning Residents (persons)
Jul-12,"2,600",Samoa,WSM,Australian Returning Residents (persons)
Aug-12,"1,900",Samoa,WSM,Australian Returning Residents (persons)
Sep-12,"1,900",Samoa,WSM,Australian Returning Residents (persons)
Oct-12,"2,000",Samoa,WSM,Australian Returning Residents (persons)
Nov-12,"1,500",Samoa,WSM,Australian Returning Residents (persons)
Dec-12,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Jan-13,"2,700",Samoa,WSM,Australian Returning Residents (persons)
Feb-13,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Mar-13,"1,000",Samoa,WSM,Australian Returning Residents (persons)
Apr-13,"2,000",Samoa,WSM,Australian Returning Residents (persons)
May-13,"1,900",Samoa,WSM,Australian Returning Residents (persons)
Jun-13,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Jul-13,"3,100",Samoa,WSM,Australian Returning Residents (persons)
Aug-13,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Sep-13,"2,200",Samoa,WSM,Australian Returning Residents (persons)
Oct-13,"2,600",Samoa,WSM,Australian Returning Residents (persons)
Nov-13,"1,400",Samoa,WSM,Australian Returning Residents (persons)
Dec-13,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Jan-14,"2,900",Samoa,WSM,Australian Returning Residents (persons)
Feb-14,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Mar-14,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Apr-14,"1,600",Samoa,WSM,Australian Returning Residents (persons)
May-14,"2,200",Samoa,WSM,Australian Returning Residents (persons)
Jun-14,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Jul-14,"2,900",Samoa,WSM,Australian Returning Residents (persons)
Aug-14,"2,300",Samoa,WSM,Australian Returning Residents (persons)
Sep-14,"2,300",Samoa,WSM,Australian Returning Residents (persons)
Oct-14,"2,700",Samoa,WSM,Australian Returning Residents (persons)
Nov-14,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Dec-14,"1,600",Samoa,WSM,Australian Returning Residents (persons)
Jan-15,"3,600",Samoa,WSM,Australian Returning Residents (persons)
Feb-15,"1,500",Samoa,WSM,Australian Returning Residents (persons)
Mar-15,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Apr-15,"2,100",Samoa,WSM,Australian Returning Residents (persons)
May-15,"1,800",Samoa,WSM,Australian Returning Residents (persons)
Jun-15,"2,100",Samoa,WSM,Australian Returning Residents (persons)
Jul-15,"2,900",Samoa,WSM,Australian Returning Residents (persons)
Aug-15,"1,900",Samoa,WSM,Australian Returning Residents (persons)
Sep-15,"2,400",Samoa,WSM,Australian Returning Residents (persons)
Oct-15,"2,500",Samoa,WSM,Australian Returning Residents (persons)
Nov-15,"1,800",Samoa,WSM,Australian Returning Residents (persons)
Dec-15,"1,500",Samoa,WSM,Australian Returning Residents (persons)
Jan-16,"4,300",Samoa,WSM,Australian Returning Residents (persons)
Feb-16,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Mar-16,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Apr-16,"2,000",Samoa,WSM,Australian Returning Residents (persons)
May-16,"2,800",Samoa,WSM,Australian Returning Residents (persons)
Jun-16,"2,000",Samoa,WSM,Australian Returning Residents (persons)
Jul-16,"2,900",Samoa,WSM,Australian Returning Residents (persons)
Aug-16,"1,400",Samoa,WSM,Australian Returning Residents (persons)
Sep-16,"2,700",Samoa,WSM,Australian Returning Residents (persons)
Oct-16,"2,300",Samoa,WSM,Australian Returning Residents (persons)
Nov-16,"1,300",Samoa,WSM,Australian Returning Residents (persons)
Dec-16,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Jan-17,"4,000",Samoa,WSM,Australian Returning Residents (persons)
Feb-17,"2,000",Samoa,WSM,Australian Returning Residents (persons)
Mar-17,"1,800",Samoa,WSM,Australian Returning Residents (persons)
Apr-17,"2,700",Samoa,WSM,Australian Returning Residents (persons)
May-17,"2,200",Samoa,WSM,Australian Returning Residents (persons)
Jun-17,"2,000",Samoa,WSM,Australian Returning Residents (persons)
Jul-17,"3,500",Samoa,WSM,Australian Returning Residents (persons)
Aug-17,"2,300",Samoa,WSM,Australian Returning Residents (persons)
Sep-17,"2,900",Samoa,WSM,Australian Returning Residents (persons)
Oct-17,"2,400",Samoa,WSM,Australian Returning Residents (persons)
Nov-17,"1,800",Samoa,WSM,Australian Returning Residents (persons)
Dec-17,"1,700",Samoa,WSM,Australian Returning Residents (persons)
Jan-18,"3,800",Samoa,WSM,Australian Returning Residents (persons)
Feb-18,"2,000",Samoa,WSM,Australian Returning Residents (persons)
Mar-18,"2,300",Samoa,WSM,Australian Returning Residents (persons)
Apr-18,"2,600",Samoa,WSM,Australian Returning Residents (persons)
May-18,"2,300",Samoa,WSM,Australian Returning Residents (persons)
Jun-18,"2,000",Samoa,WSM,Australian Returning Residents (persons)
Jul-18,"3,100",Samoa,WSM,Australian Returning Residents (persons)
Aug-18,"2,600",Samoa,WSM,Australian Returning Residents (persons)
Jul-07,"1,100",Tonga,TON,Australian Returning Residents (persons)
Aug-07,900,Tonga,TON,Australian Returning Residents (persons)
Sep-07,"1,000",Tonga,TON,Australian Returning Residents (persons)
Oct-07,900,Tonga,TON,Australian Returning Residents (persons)
Nov-07,800,Tonga,TON,Australian Returning Residents (persons)
Dec-07,600,Tonga,TON,Australian Returning Residents (persons)
Jan-08,"1,900",Tonga,TON,Australian Returning Residents (persons)
Feb-08,600,Tonga,TON,Australian Returning Residents (persons)
Mar-08,600,Tonga,TON,Australian Returning Residents (persons)
Apr-08,600,Tonga,TON,Australian Returning Residents (persons)
May-08,600,Tonga,TON,Australian Returning Residents (persons)
Jun-08,600,Tonga,TON,Australian Returning Residents (persons)
