Date,Value,Regional Member,Country Code,Indicator,Unit,Source
Apr-17,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
May-17,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jun-17,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jul-17,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Aug-17,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Sep-17,,Australia,AUS,Inflation (year-on-year),Percent,Australian Bureau of Statistics
Jan-12,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Feb-12,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Mar-12,1.6,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Apr-12,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
May-12,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jun-12,1.0,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jul-12,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Aug-12,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Sep-12,0.8,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Oct-12,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Nov-12,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Dec-12,0.9,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jan-13,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Feb-13,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Mar-13,0.9,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Apr-13,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
May-13,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jun-13,0.7,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jul-13,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Aug-13,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Sep-13,1.4,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Oct-13,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Nov-13,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Dec-13,1.6,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jan-14,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Feb-14,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Mar-14,1.5,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Apr-14,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
May-14,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jun-14,1.6,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jul-14,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Aug-14,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Sep-14,1.0,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Oct-14,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Nov-14,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Dec-14,0.8,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jan-15,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Feb-15,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Mar-15,0.3,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Apr-15,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
May-15,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jun-15,0.4,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jul-15,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Aug-15,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Sep-15,0.4,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Oct-15,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Nov-15,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Dec-15,0.1,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jan-16,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Feb-16,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Mar-16,0.4,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Apr-16,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
May-16,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jun-16,0.4,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jul-16,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Aug-16,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Sep-16,0.4,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Oct-16,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Nov-16,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Dec-16,1.3,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jan-17,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Feb-17,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Mar-17,2.2,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Apr-17,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
May-17,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jun-17,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jul-17,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Aug-17,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Sep-17,,New Zealand,NZL,Inflation (year-on-year),Percent,Statistics New Zealand
Jan-12,6.0,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Feb-12,5.8,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Mar-12,5.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Apr-12,5.4,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
May-12,5.0,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jun-12,5.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jul-12,4.0,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Aug-12,3.9,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Sep-12,4.7,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Oct-12,4.0,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Nov-12,3.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Dec-12,4.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jan-13,3.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Feb-13,4.9,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Mar-13,3.5,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Apr-13,1.5,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
May-13,1.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jun-13,1.8,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jul-13,1.9,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Aug-13,2.0,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Sep-13,1.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Oct-13,2.0,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Nov-13,2.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Dec-13,1.5,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jan-14,1.4,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Feb-14,0.4,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Mar-14,1.2,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Apr-14,2.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
May-14,2.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jun-14,1.9,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jul-14,1.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Aug-14,1.0,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Sep-14,0.7,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Oct-14,0.2,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Nov-14,-0.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Dec-14,-0.1,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jan-15,-0.4,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Feb-15,-0.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Mar-15,-0.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Apr-15,-0.5,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
May-15,-0.4,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jun-15,-0.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jul-15,-0.4,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Aug-15,-0.8,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Sep-15,-0.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Oct-15,-0.8,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Nov-15,-0.8,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Dec-15,-0.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jan-16,-0.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Feb-16,-0.8,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Mar-16,-1.0,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Apr-16,-0.5,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
May-16,-1.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jun-16,-0.7,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jul-16,-0.7,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Aug-16,-0.3,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Sep-16,-0.2,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Oct-16,-0.1,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Nov-16,0.0,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Dec-16,0.2,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jan-17,0.6,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Feb-17,0.7,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Mar-17,0.7,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Apr-17,0.4,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
May-17,,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jun-17,,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jul-17,,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Aug-17,,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Sep-17,,Singapore,SGP,Inflation (year-on-year),Percent,Monetary Authority of Singapore
Jan-12,-7.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Feb-12,-7.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Mar-12,2.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Apr-12,2.3,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
May-12,1.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jun-12,1.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jul-12,1.4,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Aug-12,1.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Sep-12,2.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Oct-12,2.2,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Nov-12,1.8,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Dec-12,1.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jan-13,1.6,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Feb-13,2.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Mar-13,1.5,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Apr-13,1.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
May-13,1.4,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jun-13,1.8,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jul-13,2.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Aug-13,1.5,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Sep-13,1.2,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Oct-13,1.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Nov-13,1.2,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Dec-13,1.5,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jan-14,1.6,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Feb-14,1.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Mar-14,1.5,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Apr-14,2.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
May-14,2.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jun-14,2.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jul-14,2.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Aug-14,1.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Sep-14,1.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Oct-14,1.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Nov-14,1.3,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Dec-14,0.8,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jan-15,-0.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Feb-15,0.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Mar-15,-0.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Apr-15,-0.2,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
May-15,0.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jun-15,0.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jul-15,0.2,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Aug-15,0.2,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Sep-15,0.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Oct-15,0.2,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Nov-15,0.5,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Dec-15,0.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jan-16,1.4,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Feb-16,1.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Mar-16,0.9,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Apr-16,1.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
May-16,1.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jun-16,1.0,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jul-16,0.8,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Aug-16,1.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Sep-16,1.5,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Oct-16,1.6,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Nov-16,1.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Dec-16,2.1,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jan-17,2.5,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Feb-17,2.7,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Mar-17,2.4,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Apr-17,2.2,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
May-17,,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jun-17,,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jul-17,,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Aug-17,,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Sep-17,,United States of America,USA,Inflation (year-on-year),Percent,US Bureau of Labor Statistics
Jan-12,-20.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Feb-12,-20.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Mar-12,4.0,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Apr-12,4.5,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
May-12,4.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jun-12,4.5,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jul-12,4.6,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Aug-12,4.6,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Sep-12,4.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Oct-12,4.6,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Nov-12,4.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Dec-12,4.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jan-13,4.6,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Feb-13,5.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Mar-13,5.9,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Apr-13,5.6,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
May-13,5.5,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jun-13,5.9,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jul-13,8.6,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Aug-13,8.8,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Sep-13,8.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Oct-13,8.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Nov-13,8.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Dec-13,8.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jan-14,8.2,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Feb-14,7.7,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Mar-14,7.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Apr-14,7.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
May-14,7.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jun-14,6.7,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jul-14,4.5,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Aug-14,4.0,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Sep-14,4.5,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Oct-14,4.8,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
