Region,Regional Member,Country Code,Sector,Project Number,Project Name,Value,Funding Source,Unit,Currency
Central and West Asia,Kazakhstan,KAZ,Health,50241,Integrated Health Care Development,0.5,Technical Assistance Special Fund,million,USD
Central and West Asia,Kazakhstan,KAZ,Health,50241,Integrated Health Care Development,0.5,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kazakhstan,KAZ,Transport,48399,Road Maintenance Sustainability (Supplementary),0.7,Technical Assistance Special Fund,million,USD
Central and West Asia,Kazakhstan,KAZ,Transport,48399,Road Maintenance Sustainability (Supplementary),0.7,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kazakhstan,KAZ,Water and Other Urban Infrastructure and Services,51365,Kazakhstan Urban Infrastructure Modernization Program and Finance Facility,1.0,Technical Assistance Special Fund,million,USD
Central and West Asia,Kazakhstan,KAZ,Water and Other Urban Infrastructure and Services,51365,Kazakhstan Urban Infrastructure Modernization Program and Finance Facility,1.0,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kyrgyz Republic,KGZ,"Agriculture, Natural Resources, and Rural Development",51081,Climate Resilience and Disaster Risk Reduction in Water Resources ,1.1,Cofinancing,million,USD
Central and West Asia,Kyrgyz Republic,KGZ,"Agriculture, Natural Resources, and Rural Development",51081,Climate Resilience and Disaster Risk Reduction in Water Resources ,1.1,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kyrgyz Republic,KGZ,Energy,49240,Uch Kurgan Hydropower Plant Modernization,1.1,Technical Assistance Special Fund,million,USD
Central and West Asia,Kyrgyz Republic,KGZ,Energy,49240,Uch Kurgan Hydropower Plant Modernization,1.1,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kyrgyz Republic,KGZ,Public Sector Management,49061,Accession to the Eurasian Economic Union—Capturing the Opportunities and Addressing the Risks (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Central and West Asia,Kyrgyz Republic,KGZ,Public Sector Management,49061,Accession to the Eurasian Economic Union—Capturing the Opportunities and Addressing the Risks (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Central and West Asia,Kyrgyz Republic,KGZ,Water and Other Urban Infrastructure and Services,50176,Second Issyk-kul Sustainable Development (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Kyrgyz Republic,KGZ,Water and Other Urban Infrastructure and Services,50176,Second Issyk-kul Sustainable Development (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,"Agriculture, Natural Resources, and Rural Development",48098,Balochistan Water Resources Development (Supplementary),0.1,Cofinancing,million,USD
Central and West Asia,Pakistan,PAK,"Agriculture, Natural Resources, and Rural Development",48098,Balochistan Water Resources Development (Supplementary),0.1,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,"Agriculture, Natural Resources, and Rural Development",49064,Third Party Monitoring for Federally Administered Tribal Areas Water ,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Pakistan,PAK,"Agriculture, Natural Resources, and Rural Development",49064,Third Party Monitoring for Federally Administered Tribal Areas Water ,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,Education,51126,Sindh Secondary Education Improvement ,1.0,Technical Assistance Special Fund,million,USD
Central and West Asia,Pakistan,PAK,Education,51126,Sindh Secondary Education Improvement ,1.0,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,Energy,49055,Hydropower Development Investment Program (Supplementary),0.7,Technical Assistance Special Fund,million,USD
Central and West Asia,Pakistan,PAK,Energy,49055,Hydropower Development Investment Program (Supplementary),0.7,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,Energy,50081,Update on Energy Sector Plan,0.5,Technical Assistance Special Fund,million,USD
Central and West Asia,Pakistan,PAK,Energy,50081,Update on Energy Sector Plan,0.5,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,Finance,50316,Capacity Building of Disaster Risk Management Institutions,1.0,Technical Assistance Special Fund,million,USD
Central and West Asia,Pakistan,PAK,Finance,50316,Capacity Building of Disaster Risk Management Institutions,1.0,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,Health,51318,Preparing Health Sector Assessment,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Pakistan,PAK,Health,51318,Preparing Health Sector Assessment,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,Information and Communication Technology,51241,Integrated Information and Communications Technology Development,1.6,Technical Assistance Special Fund,million,USD
Central and West Asia,Pakistan,PAK,Information and Communication Technology,51241,Integrated Information and Communications Technology Development,1.6,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,Water and Other Urban Infrastructure and Services,51036,Khyber Pakhtunkhwa Intermediate Cities Improvement,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Pakistan,PAK,Water and Other Urban Infrastructure and Services,51036,Khyber Pakhtunkhwa Intermediate Cities Improvement,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Pakistan,PAK,Water and Other Urban Infrastructure and Services,51215,Punjab Intermediate Cities Improvement Investment (Phase 2),0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Pakistan,PAK,Water and Other Urban Infrastructure and Services,51215,Punjab Intermediate Cities Improvement Investment (Phase 2),0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Tajikistan,TJK,"Agriculture, Natural Resources, and Rural Development",49376,Achieving Food Security through Climate Resilience Dairy Value Chain Development,0.5,Technical Assistance Special Fund,million,USD
Central and West Asia,Tajikistan,TJK,"Agriculture, Natural Resources, and Rural Development",49376,Achieving Food Security through Climate Resilience Dairy Value Chain Development,0.5,Total Technical Assistance Commitments,million,USD
Central and West Asia,Tajikistan,TJK,Water and Other Urban Infrastructure and Services,50347,Dushanbe Urban Water Supply and Sanitation,0.7,Technical Assistance Special Fund,million,USD
Central and West Asia,Tajikistan,TJK,Water and Other Urban Infrastructure and Services,50347,Dushanbe Urban Water Supply and Sanitation,0.7,Total Technical Assistance Commitments,million,USD
Central and West Asia,Tajikistan,TJK,Water and Other Urban Infrastructure and Services,51437,Improving Urban Policy for Small and Medium Enterprises’ Growth and Economic Diversification,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Tajikistan,TJK,Water and Other Urban Infrastructure and Services,51437,Improving Urban Policy for Small and Medium Enterprises’ Growth and Economic Diversification,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Uzbekistan,UZB,"Agriculture, Natural Resources, and Rural Development",51041,Horticulture Value Chain Infrastructure,1.0,Technical Assistance Special Fund,million,USD
Central and West Asia,Uzbekistan,UZB,"Agriculture, Natural Resources, and Rural Development",51041,Horticulture Value Chain Infrastructure,1.0,Total Technical Assistance Commitments,million,USD
Central and West Asia,Uzbekistan,UZB,Education,50025,Skills Strategies for Industrial Modernization and Inclusive Growth,0.9,Cofinancing,million,USD
Central and West Asia,Uzbekistan,UZB,Education,50025,Skills Strategies for Industrial Modernization and Inclusive Growth,0.9,Total Technical Assistance Commitments,million,USD
Central and West Asia,Uzbekistan,UZB,Energy,49253,Power Generation Efficiency Improvement (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Central and West Asia,Uzbekistan,UZB,Energy,49253,Power Generation Efficiency Improvement (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Central and West Asia,Uzbekistan,UZB,Finance,50022,Affordable Rural Housing Program,1.5,Technical Assistance Special Fund,million,USD
Central and West Asia,Uzbekistan,UZB,Finance,50022,Affordable Rural Housing Program,1.5,Total Technical Assistance Commitments,million,USD
Central and West Asia,Uzbekistan,UZB,Finance,51348,Mortgage Market Development Program,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Uzbekistan,UZB,Finance,51348,Mortgage Market Development Program,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Uzbekistan,UZB,Public Sector Management,51394,Strengthening the Capacity in Project Management,0.2,Technical Assistance Special Fund,million,USD
Central and West Asia,Uzbekistan,UZB,Public Sector Management,51394,Strengthening the Capacity in Project Management,0.2,Total Technical Assistance Commitments,million,USD
Central and West Asia,Uzbekistan,UZB,Transport,51052,Railway Efficiency Improvement,1.0,Technical Assistance Special Fund,million,USD
Central and West Asia,Uzbekistan,UZB,Transport,51052,Railway Efficiency Improvement,1.0,Total Technical Assistance Commitments,million,USD
Central and West Asia,Uzbekistan,UZB,Water and Other Urban Infrastructure and Services,50259,Western Uzbekistan Water Supply System Development,0.9,Technical Assistance Special Fund,million,USD
Central and West Asia,Uzbekistan,UZB,Water and Other Urban Infrastructure and Services,50259,Western Uzbekistan Water Supply System Development,0.9,Total Technical Assistance Commitments,million,USD
Central and West Asia,Uzbekistan,UZB,Water and Other Urban Infrastructure and Services,51240,Second Tashkent Province Water Supply Development,0.8,Technical Assistance Special Fund,million,USD
Central and West Asia,Uzbekistan,UZB,Water and Other Urban Infrastructure and Services,51240,Second Tashkent Province Water Supply Development,0.8,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,"Agriculture, Natural Resources, and Rural Development",48358,Shanxi Inclusive Agricultural Value Chain Development,0.3,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,"Agriculture, Natural Resources, and Rural Development",48358,Shanxi Inclusive Agricultural Value Chain Development,0.3,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,"Agriculture, Natural Resources, and Rural Development",49021,Heilongjiang Business Development Services Support to Strengthen Financial Intermediation Component Implementation,0.5,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,"Agriculture, Natural Resources, and Rural Development",49021,Heilongjiang Business Development Services Support to Strengthen Financial Intermediation Component Implementation,0.3,Other Special Funds,million,USD
East Asia,People’s Republic of China,CHN,"Agriculture, Natural Resources, and Rural Development",49021,Heilongjiang Business Development Services Support to Strengthen Financial Intermediation Component Implementation,0.8,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,"Agriculture, Natural Resources, and Rural Development",50393,Gansu Internet-Plus Based Socialized Agricultural Service System Development,0.5,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,"Agriculture, Natural Resources, and Rural Development",50393,Gansu Internet-Plus Based Socialized Agricultural Service System Development,0.5,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,"Agriculture, Natural Resources, and Rural Development",51014,Supporting the Application of River Chief System for Ecological Protection in Yangtze River Economic Belt,0.4,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,"Agriculture, Natural Resources, and Rural Development",51014,Supporting the Application of River Chief System for Ecological Protection in Yangtze River Economic Belt,0.4,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Education,49308,Support for the Guangxi Modern Technical and Vocational Education ,0.6,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Education,49308,Support for the Guangxi Modern Technical and Vocational Education ,0.6,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Energy,48452,Shaanxi Accelerated Energy Efficiency and Environment Improvement Financing Program,0.1,Other Special Funds,million,USD
East Asia,People’s Republic of China,CHN,Energy,48452,Shaanxi Accelerated Energy Efficiency and Environment Improvement Financing Program,0.1,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Energy,49388,Developing Cost-Effective Policies and Investments to Achieve Climate and Air Quality Goals in the Beijing–Tianjin–Hebei Region (Supplementary),0.1,Cofinancing,million,USD
East Asia,People’s Republic of China,CHN,Energy,49388,Developing Cost-Effective Policies and Investments to Achieve Climate and Air Quality Goals in the Beijing–Tianjin–Hebei Region (Supplementary),0.1,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Energy,51004,Preparing Air Quality Improvement Program (2017–2019) in the Greater Beijing–Tianjin–Hebei Region,1.5,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Energy,51004,Preparing Air Quality Improvement Program (2017–2019) in the Greater Beijing–Tianjin–Hebei Region,0.4,Cofinancing,million,USD
East Asia,People’s Republic of China,CHN,Energy,51004,Preparing Air Quality Improvement Program (2017–2019) in the Greater Beijing–Tianjin–Hebei Region,1.9,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Energy,51031,Study of Clean Energy Supply for the Rural Areas in the Greater Beijing–Tianjin–Hebei Region,0.4,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Energy,51031,Study of Clean Energy Supply for the Rural Areas in the Greater Beijing–Tianjin–Hebei Region,0.4,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Finance,50096,Strengthening Capacity in the Implementation of the Green Financing ,1.0,Cofinancing,million,USD
East Asia,People’s Republic of China,CHN,Finance,50096,Strengthening Capacity in the Implementation of the Green Financing ,1.0,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Finance,51023,Establishing a Market Conduct Supervision Mechanism for Financial ,0.4,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Finance,51023,Establishing a Market Conduct Supervision Mechanism for Financial ,0.4,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Health,49028,Establishment of an Integrated Comprehensive Three-Tier System  for Elderly Care,0.7,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Health,49028,Establishment of an Integrated Comprehensive Three-Tier System  for Elderly Care,0.7,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Industry and Trade,51020,Preparing Regional Cooperation and Integration Projects,1.0,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Industry and Trade,51020,Preparing Regional Cooperation and Integration Projects,1.0,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,50354,Policy and Social Work Services for Vulnerable Children,0.4,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,50354,Policy and Social Work Services for Vulnerable Children,0.4,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,51015,Support to Public Finance and Finance Sector Reform in Henan Province,0.6,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,51015,Support to Public Finance and Finance Sector Reform in Henan Province,0.8,Other Special Funds,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,51015,Support to Public Finance and Finance Sector Reform in Henan Province,1.4,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,51021,Reforming the System of Personal Income Tax and Social Security Contributions,0.3,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,51021,Reforming the System of Personal Income Tax and Social Security Contributions,0.3,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,51030,Research to Support the Social Integration of Migrants,0.4,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,51030,Research to Support the Social Integration of Migrants,0.4,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,51049,Strengthening Liability Insurance and Improving Social Governance in Neijiang City,0.5,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Public Sector Management,51049,Strengthening Liability Insurance and Improving Social Governance in Neijiang City,0.5,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Transport,51027,Strategic Policy Study on Collaborative Control of Air Pollution and Carbon Emissions in the Transport Sector,0.4,Other Special Funds,million,USD
East Asia,People’s Republic of China,CHN,Transport,51027,Strategic Policy Study on Collaborative Control of Air Pollution and Carbon Emissions in the Transport Sector,0.4,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Transport,51028,Comprehensive Hub-Oriented Transportation Strategy for Urumqi Metropolitan Area,0.8,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Transport,51028,Comprehensive Hub-Oriented Transportation Strategy for Urumqi Metropolitan Area,0.8,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Water and Other Urban Infrastructure and Services,48443,Hunan Xiangjiang River Watershed Existing Solid Waste Comprehensive Treatment (Supplementary),0.2,Cofinancing,million,USD
East Asia,People’s Republic of China,CHN,Water and Other Urban Infrastructure and Services,48443,Hunan Xiangjiang River Watershed Existing Solid Waste Comprehensive Treatment (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Water and Other Urban Infrastructure and Services,49318,Mainstreaming Urban Climate Change Adaptation in the People’s Republic of China,0.5,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Water and Other Urban Infrastructure and Services,49318,Mainstreaming Urban Climate Change Adaptation in the People’s Republic of China,0.5,Total Technical Assistance Commitments,million,USD
East Asia,People’s Republic of China,CHN,Water and Other Urban Infrastructure and Services,50343,Preparing Yangtze River Economic Belt Projects,1.5,Technical Assistance Special Fund,million,USD
East Asia,People’s Republic of China,CHN,Water and Other Urban Infrastructure and Services,50343,Preparing Yangtze River Economic Belt Projects,0.6,Other Special Funds,million,USD
East Asia,People’s Republic of China,CHN,Water and Other Urban Infrastructure and Services,50343,Preparing Yangtze River Economic Belt Projects,0.3,Cofinancing,million,USD
East Asia,People’s Republic of China,CHN,Water and Other Urban Infrastructure and Services,50343,Preparing Yangtze River Economic Belt Projects,2.4,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,"Agriculture, Natural Resources, and Rural Development",50012,Conservation of Forest Genetic Resources,0.5,Cofinancing,million,USD
East Asia,Mongolia,MNG,"Agriculture, Natural Resources, and Rural Development",50012,Conservation of Forest Genetic Resources,0.5,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Education,51103,Supporting the Development of an Education Sector Master Plan,0.6,Cofinancing,million,USD
East Asia,Mongolia,MNG,Education,51103,Supporting the Development of an Education Sector Master Plan,0.6,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Education,51123,"Strengthening Systems for Promoting Science, Technology, and Innovation",0.6,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Education,51123,"Strengthening Systems for Promoting Science, Technology, and Innovation",0.6,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Energy,47091,Transaction Advisory Services for the Combined Heat and Power Plant 5 (Supplementary),0.6,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Energy,47091,Transaction Advisory Services for the Combined Heat and Power Plant 5 (Supplementary),0.6,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Finance,51054,Banking Sector Rehabilitation and Financial Stability Strengthening Program,0.8,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Finance,51054,Banking Sector Rehabilitation and Financial Stability Strengthening Program,0.8,Other Special Funds,million,USD
East Asia,Mongolia,MNG,Finance,51054,Banking Sector Rehabilitation and Financial Stability Strengthening Program,1.5,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Finance,51082,Establishing Sovereign Wealth Fund Management Institution,0.5,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Finance,51082,Establishing Sovereign Wealth Fund Management Institution,0.5,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Health,51105,Improving the Screening Program for Viral Hepatitis,0.8,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Health,51105,Improving the Screening Program for Viral Hepatitis,0.8,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Health,51134,"Development of the Health Sector Master Plan, 2019–2027",1.0,Cofinancing,million,USD
East Asia,Mongolia,MNG,Health,51134,"Development of the Health Sector Master Plan, 2019–2027",1.0,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51084,Strengthening Information and Communication Technology Systems for Efficient and Transparent Public Investment and Tax Administration,0.4,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51084,Strengthening Information and Communication Technology Systems for Efficient and Transparent Public Investment and Tax Administration,0.4,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51135,Improved Registry System to Strengthen the Delivery of Social Services,1.5,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51135,Improved Registry System to Strengthen the Delivery of Social Services,1.5,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51136,Developing an Information System for Development Policy and Planning,0.5,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51136,Developing an Information System for Development Policy and Planning,0.5,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51199,Ulaanbaatar Air Quality Improvement Program,0.3,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51199,Ulaanbaatar Air Quality Improvement Program,0.3,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51238,Strengthening Information and Communication Technology Systems for Efficient and Transparent Tax Administration,0.5,Technical Assistance Special Fund,million,USD
East Asia,Mongolia,MNG,Public Sector Management,51238,Strengthening Information and Communication Technology Systems for Efficient and Transparent Tax Administration,0.5,Total Technical Assistance Commitments,million,USD
East Asia,Mongolia,MNG,Water and Other Urban Infrastructure and Services,51270,Ulaanbaatar Pro-Poor Urban Redevelopment Support System for Ger Areas,0.5,Cofinancing,million,USD
East Asia,Mongolia,MNG,Water and Other Urban Infrastructure and Services,51270,Ulaanbaatar Pro-Poor Urban Redevelopment Support System for Ger Areas,0.5,Total Technical Assistance Commitments,million,USD
Pacific,Kiribati,KIR,Public Sector Management,46511,Enhancing Economic Competitiveness through State-Owned Enterprise (SOE) Reform (Supplementary),0.4,Technical Assistance Special Fund,million,USD
Pacific,Kiribati,KIR,Public Sector Management,46511,Enhancing Economic Competitiveness through State-Owned Enterprise (SOE) Reform (Supplementary),0.4,Total Technical Assistance Commitments,million,USD
Pacific,Nauru,NRU,Transport,48480,Port Development (Supplementary),2.6,Cofinancing,million,USD
Pacific,Nauru,NRU,Transport,48480,Port Development (Supplementary),2.6,Total Technical Assistance Commitments,million,USD
