Regional Member,Year,Central Government Expenditures,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Kiribati,2015,102.1052632,% of GDP,The Pacific,KIR,KIR
Kiribati,2016,114.7916667,% of GDP,The Pacific,KIR,KIR
Kiribati,2017,119.0082645,% of GDP,The Pacific,KIR,KIR
Kiribati,2018,143.083004,% of GDP,The Pacific,KIR,KIR
Kyrgyz Republic,2014,30.3,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,31.3,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,31.8,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,31.3,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,28.3,% of GDP,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,23.8,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,22.4,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,21.52302574,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,21.92315282,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,20.33950246,% of GDP,Southeast Asia,LAO,LAO
Malaysia,2014,23.32167134,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2015,22.12163351,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2016,20.3749736,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2017,19.26495145,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2018,20.26706447,% of GDP,Southeast Asia,MYS,MAL
Maldives,2014,29.08443805,% of GDP,South Asia,MDV,MLD
Maldives,2015,33.95412886,% of GDP,South Asia,MDV,MLD
Maldives,2016,37.30489126,% of GDP,South Asia,MDV,MLD
Maldives,2017,30.0503779,% of GDP,South Asia,MDV,MLD
Maldives,2018,31.3159893,% of GDP,South Asia,MDV,MLD
Marshall Islands,2014,49.43527979,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2015,56.97866184,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2016,57.90348808,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2017,65.5299697,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2018,98.83020933,% of GDP,The Pacific,MHL,RMI
Mongolia,2014,32.14356673,% of GDP,East Asia,MNG,MON
Mongolia,2015,30.82863496,% of GDP,East Asia,MNG,MON
Mongolia,2016,39.76092894,% of GDP,East Asia,MNG,MON
Mongolia,2017,32.32532415,% of GDP,East Asia,MNG,MON
Mongolia,2018,28.67294017,% of GDP,East Asia,MNG,MON
Myanmar,2014,26.09390331,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2015,25.74688357,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2016,22.94224773,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2017,21.06589379,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2018,25.595907,% of GDP,Southeast Asia,MMR,MYA
Nauru,2014,51.85981374,% of GDP,The Pacific,NRU,NAU
Nauru,2015,72.3274628,% of GDP,The Pacific,NRU,NAU
Nauru,2016,85.03311258,% of GDP,The Pacific,NRU,NAU
Nauru,2017,93.23760132,% of GDP,The Pacific,NRU,NAU
Nauru,2018,105.0331126,% of GDP,The Pacific,NRU,NAU
Nepal,2014,19.98264584,% of GDP,South Asia,NPL,NEP
Nepal,2015,21.82008895,% of GDP,South Asia,NPL,NEP
Nepal,2016,23.59052275,% of GDP,South Asia,NPL,NEP
Nepal,2017,29.25314216,% of GDP,South Asia,NPL,NEP
Nepal,2018,33.96624939,% of GDP,South Asia,NPL,NEP
Pakistan,2014,19.96922778,% of GDP,South Asia,PAK,PAK
Pakistan,2015,19.63255723,% of GDP,South Asia,PAK,PAK
Pakistan,2016,19.93525644,% of GDP,South Asia,PAK,PAK
Pakistan,2017,21.27650588,% of GDP,South Asia,PAK,PAK
Pakistan,2018,21.81385859,% of GDP,South Asia,PAK,PAK
Palau,2014,39.82317245,% of GDP,The Pacific,PLW,PAL
Palau,2015,34.2628891,% of GDP,The Pacific,PLW,PAL
Palau,2016,37.51435115,% of GDP,The Pacific,PLW,PAL
Palau,2017,34.90793195,% of GDP,The Pacific,PLW,PAL
Palau,2018,36.0278388,% of GDP,The Pacific,PLW,PAL
Papua New Guinea,2014,27.29358365,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2015,22.18380726,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2016,20.0291306,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2017,17.61259355,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2018,18.57759976,% of GDP,The Pacific,PNG,PNG
People's Republic of China,2014,23.66913329,% of GDP,East Asia,CHN,PRC
People's Republic of China,2015,25.63842425,% of GDP,East Asia,CHN,PRC
People's Republic of China,2016,25.3702412,% of GDP,East Asia,CHN,PRC
People's Republic of China,2017,24.74376193,% of GDP,East Asia,CHN,PRC
People's Republic of China,2018,24.536681,% of GDP,East Asia,CHN,PRC
Philippines,2014,15.68457891,% of GDP,Southeast Asia,PHL,PHI
Philippines,2015,16.74401809,% of GDP,Southeast Asia,PHL,PHI
Philippines,2016,17.60597895,% of GDP,Southeast Asia,PHL,PHI
Philippines,2017,17.86476762,% of GDP,Southeast Asia,PHL,PHI
Philippines,2018,19.5630968,% of GDP,Southeast Asia,PHL,PHI
Republic of Korea,2014,19.12078184,% of GDP,East Asia,KOR,KOR
Republic of Korea,2015,19.69210881,% of GDP,East Asia,KOR,KOR
Republic of Korea,2016,19.49529117,% of GDP,East Asia,KOR,KOR
Republic of Korea,2017,19.79723053,% of GDP,East Asia,KOR,KOR
Republic of Korea,2018,18.33304378,% of GDP,East Asia,KOR,KOR
Samoa,2014,35.0457588,% of GDP,The Pacific,WSM,SAM
Samoa,2015,31.294537,% of GDP,The Pacific,WSM,SAM
Samoa,2016,29.376947,% of GDP,The Pacific,WSM,SAM
Samoa,2017,29.99336865,% of GDP,The Pacific,WSM,SAM
Samoa,2018,29.08992668,% of GDP,The Pacific,WSM,SAM
Singapore,2014,14.27201224,% of GDP,Southeast Asia,SGP,SIN
Singapore,2015,16.01890338,% of GDP,Southeast Asia,SGP,SIN
Singapore,2016,16.24483153,% of GDP,Southeast Asia,SGP,SIN
Singapore,2017,15.82093411,% of GDP,Southeast Asia,SGP,SIN
Singapore,2018,16.21679883,% of GDP,Southeast Asia,SGP,SIN
Solomon Islands,2014,43.84174564,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2015,47.26016391,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2016,42.94155031,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2017,44.21318239,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2018,43.99875534,% of GDP,The Pacific,SLB,SOL
Sri Lanka,2014,17.33268025,% of GDP,South Asia,LKA,SRI
Sri Lanka,2015,20.91565491,% of GDP,South Asia,LKA,SRI
Sri Lanka,2016,19.45537508,% of GDP,South Asia,LKA,SRI
Sri Lanka,2017,19.17574323,% of GDP,South Asia,LKA,SRI
Sri Lanka,2018,18.63676681,% of GDP,South Asia,LKA,SRI
"Taipei,China",2014,11.52518824,% of GDP,East Asia,TWN,TAP
"Taipei,China",2015,11.36462905,% of GDP,East Asia,TWN,TAP
"Taipei,China",2016,11.37614038,% of GDP,East Asia,TWN,TAP
"Taipei,China",2017,11.01239968,% of GDP,East Asia,TWN,TAP
"Taipei,China",2018,11.0642947,% of GDP,East Asia,TWN,TAP
Tajikistan,2014,28.4,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2015,32.9,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2016,32.7,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2017,35.7,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2018,34.8,% of GDP,Central Asia,TJK,TAJ
Thailand,2014,18.25390339,% of GDP,Southeast Asia,THA,THA
Thailand,2015,18.47534705,% of GDP,Southeast Asia,THA,THA
Thailand,2016,19.08957791,% of GDP,Southeast Asia,THA,THA
Thailand,2017,18.37314463,% of GDP,Southeast Asia,THA,THA
Thailand,2018,17.87998378,% of GDP,Southeast Asia,THA,THA
Timor-Leste,2014,110.5323825,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2015,96.88575405,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2016,104.6270297,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2017,84.37731288,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2018,79.85764849,% of GDP,The Pacific,TLS,TIM
Tonga,2014,25.74343661,% of GDP,The Pacific,TON,TON
Tonga,2015,29.12143955,% of GDP,The Pacific,TON,TON
Tonga,2016,41.05,% of GDP,The Pacific,TON,TON
Tonga,2017,40.4,% of GDP,The Pacific,TON,TON
Tonga,2018,42.8,% of GDP,The Pacific,TON,TON
Turkmenistan,2014,17.011,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2015,17.313,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2016,14.101,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2017,17.66,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2018,15.286,% of GDP,Central Asia,TKM,TKM
Tuvalu,2014,101.2047764,% of GDP,The Pacific,TUV,TUV
Tuvalu,2015,121.9148936,% of GDP,The Pacific,TUV,TUV
Tuvalu,2016,155.9183673,% of GDP,The Pacific,TUV,TUV
Tuvalu,2017,128.8679245,% of GDP,The Pacific,TUV,TUV
Tuvalu,2018,104.3859649,% of GDP,The Pacific,TUV,TUV
Uzbekistan,2014,31.00590758,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2015,30.81964026,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2016,29.48987317,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2017,23.01465475,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2018,26.20694478,% of GDP,Central Asia,UZB,UZB
Vanuatu,2014,22.01016332,% of GDP,The Pacific,VUT,VAN
Vanuatu,2015,24.41737723,% of GDP,The Pacific,VUT,VAN
Vanuatu,2016,28.35348592,% of GDP,The Pacific,VUT,VAN
Vanuatu,2017,29.75687638,% of GDP,The Pacific,VUT,VAN
Vanuatu,2018,29.50825261,% of GDP,The Pacific,VUT,VAN
Viet Nam,2014,26.39961949,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2015,28.16997077,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2016,26.8148922,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2017,28.23163681,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2018,28.22628068,% of GDP,Southeast Asia,VNM,VIE
