Regional Member,Year,Exchange Rates to US Dollar,Currency,Symbol,Subregion,Alpha-3 Country Code,ADB Country Code
"Hong Kong, China",2016,7.761,Hong Kong dollar,HK$,East Asia,HKG,HKG
"Hong Kong, China",2017,7.795,Hong Kong dollar,HK$,East Asia,HKG,HKG
"Hong Kong, China",2018,7.84,Hong Kong dollar,HK$,East Asia,HKG,HKG
India,2014,61.132675,Indian rupee/s,Re/Rs,South Asia,IND,IND
India,2015,65.46848333,Indian rupee/s,Re/Rs,South Asia,IND,IND
India,2016,67.07203333,Indian rupee/s,Re/Rs,South Asia,IND,IND
India,2017,64.459825,Indian rupee/s,Re/Rs,South Asia,IND,IND
India,2018,69.8744503,Indian rupee/s,Re/Rs,South Asia,IND,IND
Indonesia,2014,11865.2,Rupiah,Rp,Southeast Asia,IDN,INO
Indonesia,2015,13389.4,Rupiah,Rp,Southeast Asia,IDN,INO
Indonesia,2016,13308.70749,Rupiah,Rp,Southeast Asia,IDN,INO
Indonesia,2017,13380.80097,Rupiah,Rp,Southeast Asia,IDN,INO
Indonesia,2018,14238.0102,Rupiah,Rp,Southeast Asia,IDN,INO
Kazakhstan,2014,179.19,Tenge,T ,Central Asia,KAZ,KAZ
Kazakhstan,2015,221.73,Tenge,T ,Central Asia,KAZ,KAZ
Kazakhstan,2016,342.13,Tenge,T ,Central Asia,KAZ,KAZ
Kazakhstan,2017,326,Tenge,T ,Central Asia,KAZ,KAZ
Kazakhstan,2018,344.7,Tenge,T ,Central Asia,KAZ,KAZ
Kiribati,2014,1.11,Australian dollar,A$,The Pacific,KIR,KIR
Kiribati,2015,1.28,Australian dollar,A$,The Pacific,KIR,KIR
Kiribati,2016,1.29,Australian dollar,A$,The Pacific,KIR,KIR
Kiribati,2017,1.25,Australian dollar,A$,The Pacific,KIR,KIR
Kiribati,2018,1.265,Australian dollar,A$,The Pacific,KIR,KIR
Kyrgyz Republic,2014,53.65405831,Som,Som,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,64.46210827,Som,Som,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,69.9141,Som,Som,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,68.86666786,Som,Som,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,68.84032033,Som,Som,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,8108,Kip,KN,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,8156,Kip,KN,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,8181,Kip,KN,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,8299.5,Kip,KN,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,8344.968773,Kip,KN,Southeast Asia,LAO,LAO
Malaysia,2014,3.272864167,Ringgit,RM,Southeast Asia,MYS,MAL
Malaysia,2015,3.9055,Ringgit,RM,Southeast Asia,MYS,MAL
Malaysia,2016,4.148308333,Ringgit,RM,Southeast Asia,MYS,MAL
Malaysia,2017,4.300441667,Ringgit,RM,Southeast Asia,MYS,MAL
Malaysia,2018,4.035191667,Ringgit,RM,Southeast Asia,MYS,MAL
Maldives,2014,15.4,Rufiyaa,Rf,South Asia,MDV,MLD
Maldives,2015,15.41,Rufiyaa,Rf,South Asia,MDV,MLD
Maldives,2016,15.35,Rufiyaa,Rf,South Asia,MDV,MLD
Maldives,2017,15.41,Rufiyaa,Rf,South Asia,MDV,MLD
Maldives,2018,15.41,Rufiyaa,Rf,South Asia,MDV,MLD
Marshall Islands,2014,1,US dollar,US$,The Pacific,MHL,RMI
Marshall Islands,2015,1,US dollar,US$,The Pacific,MHL,RMI
Marshall Islands,2016,1,US dollar,US$,The Pacific,MHL,RMI
Marshall Islands,2017,1,US dollar,US$,The Pacific,MHL,RMI
Marshall Islands,2018,1,US dollar,US$,The Pacific,MHL,RMI
Mongolia,2014,1817.938708,Togrog,MNT,East Asia,MNG,MON
Mongolia,2015,1970.309167,Togrog,MNT,East Asia,MNG,MON
Mongolia,2016,2145.525864,Togrog,MNT,East Asia,MNG,MON
Mongolia,2017,2439.776909,Togrog,MNT,East Asia,MNG,MON
Mongolia,2018,2467.498586,Togrog,MNT,East Asia,MNG,MON
Myanmar,2014,994.9958333,Kyat,MK,Southeast Asia,MMR,MYA
Myanmar,2015,1218.876667,Kyat,MK,Southeast Asia,MMR,MYA
Myanmar,2016,1259.169167,Kyat,MK,Southeast Asia,MMR,MYA
Myanmar,2017,1355.6925,Kyat,MK,Southeast Asia,MMR,MYA
Myanmar,2018,1412.945,Kyat,MK,Southeast Asia,MMR,MYA
Nauru,2014,1.089166667,Australian dollar,A$,The Pacific,NRU,NAU
Nauru,2015,1.2,Australian dollar,A$,The Pacific,NRU,NAU
Nauru,2016,1.37254902,Australian dollar,A$,The Pacific,NRU,NAU
Nauru,2017,1.324561404,Australian dollar,A$,The Pacific,NRU,NAU
Nauru,2018,1.290598291,Australian dollar,A$,The Pacific,NRU,NAU
Nepal,2014,98.21235741,Nepalese rupee/s,NRe/NRs,South Asia,NPL,NEP
Nepal,2015,99.48927579,Nepalese rupee/s,NRe/NRs,South Asia,NPL,NEP
Nepal,2016,106.351851,Nepalese rupee/s,NRe/NRs,South Asia,NPL,NEP
Nepal,2017,106.2125012,Nepalese rupee/s,NRe/NRs,South Asia,NPL,NEP
Nepal,2018,104.3730022,Nepalese rupee/s,NRe/NRs,South Asia,NPL,NEP
Pakistan,2014,102.8591,Pakistan rupee/s,PRe/PRs,South Asia,PAK,PAK
Pakistan,2015,101.2947191,Pakistan rupee/s,PRe/PRs,South Asia,PAK,PAK
Pakistan,2016,104.2351149,Pakistan rupee/s,PRe/PRs,South Asia,PAK,PAK
Pakistan,2017,104.77,Pakistan rupee/s,PRe/PRs,South Asia,PAK,PAK
Pakistan,2018,109.8443997,Pakistan rupee/s,PRe/PRs,South Asia,PAK,PAK
Palau,2014,1,US dollar,US$,The Pacific,PLW,PAL
Palau,2015,1,US dollar,US$,The Pacific,PLW,PAL
Palau,2016,1,US dollar,US$,The Pacific,PLW,PAL
Palau,2017,1,US dollar,US$,The Pacific,PLW,PAL
Palau,2018,1,US dollar,US$,The Pacific,PLW,PAL
Papua New Guinea,2014,2.445585718,Kina,K,The Pacific,PNG,PNG
Papua New Guinea,2015,2.762430939,Kina,K,The Pacific,PNG,PNG
Papua New Guinea,2016,3.140128222,Kina,K,The Pacific,PNG,PNG
Papua New Guinea,2017,3.190640787,Kina,K,The Pacific,PNG,PNG
Papua New Guinea,2018,3.295765738,Kina,K,The Pacific,PNG,PNG
People's Republic of China,2014,6.1428,Yuan,CNY,East Asia,CHN,PRC
People's Republic of China,2015,6.2284,Yuan,CNY,East Asia,CHN,PRC
People's Republic of China,2016,6.652866667,Yuan,CNY,East Asia,CHN,PRC
People's Republic of China,2017,6.742283333,Yuan,CNY,East Asia,CHN,PRC
People's Republic of China,2018,6.633791667,Yuan,CNY,East Asia,CHN,PRC
Philippines,2014,44.3951543,Peso,P,Southeast Asia,PHL,PHI
Philippines,2015,45.50283994,Peso,P,Southeast Asia,PHL,PHI
Philippines,2016,47.49246386,Peso,P,Southeast Asia,PHL,PHI
Philippines,2017,50.40371979,Peso,P,Southeast Asia,PHL,PHI
Philippines,2018,52.66143333,Peso,P,Southeast Asia,PHL,PHI
Republic of Korea,2014,1052.183333,Won,W,East Asia,KOR,KOR
Republic of Korea,2015,1133.083333,Won,W,East Asia,KOR,KOR
Republic of Korea,2016,1163.266667,Won,W,East Asia,KOR,KOR
Republic of Korea,2017,1122.25,Won,W,East Asia,KOR,KOR
Republic of Korea,2018,1100.575,Won,W,East Asia,KOR,KOR
Samoa,2014,2.331768846,Tala,ST,The Pacific,WSM,SAM
Samoa,2015,2.560873688,Tala,ST,The Pacific,WSM,SAM
Samoa,2016,2.564929673,Tala,ST,The Pacific,WSM,SAM
Samoa,2017,2.554377116,Tala,ST,The Pacific,WSM,SAM
Samoa,2018,2.587279951,Tala,ST,The Pacific,WSM,SAM
Singapore,2014,1.266991667,Singapore dollar,S$,Southeast Asia,SGP,SIN
Singapore,2015,1.3746,Singapore dollar,S$,Southeast Asia,SGP,SIN
Singapore,2016,1.380958333,Singapore dollar,S$,Southeast Asia,SGP,SIN
Singapore,2017,1.380433333,Singapore dollar,S$,Southeast Asia,SGP,SIN
Singapore,2018,1.348841667,Singapore dollar,S$,Southeast Asia,SGP,SIN
Solomon Islands,2014,7.37535,Sol. Islands dollar,SI$,The Pacific,SLB,SOL
Solomon Islands,2015,7.92,Sol. Islands dollar,SI$,The Pacific,SLB,SOL
Solomon Islands,2016,7.95,Sol. Islands dollar,SI$,The Pacific,SLB,SOL
Solomon Islands,2017,7.888333333,Sol. Islands dollar,SI$,The Pacific,SLB,SOL
Solomon Islands,2018,7.955,Sol. Islands dollar,SI$,The Pacific,SLB,SOL
Sri Lanka,2014,130.56,Sri Lanka rupee/s,SLRe/SLRs,South Asia,LKA,SRI
Sri Lanka,2015,135.94,Sri Lanka rupee/s,SLRe/SLRs,South Asia,LKA,SRI
Sri Lanka,2016,145.58,Sri Lanka rupee/s,SLRe/SLRs,South Asia,LKA,SRI
Sri Lanka,2017,152,Sri Lanka rupee/s,SLRe/SLRs,South Asia,LKA,SRI
Sri Lanka,2018,163,Sri Lanka rupee/s,SLRe/SLRs,South Asia,LKA,SRI
"Taipei,China",2014,30.362675,NT dollar,NT$,East Asia,TWN,TAP
"Taipei,China",2015,31.91096667,NT dollar,NT$,East Asia,TWN,TAP
"Taipei,China",2016,32.32516667,NT dollar,NT$,East Asia,TWN,TAP
"Taipei,China",2017,30.44333333,NT dollar,NT$,East Asia,TWN,TAP
"Taipei,China",2018,30.16341667,NT dollar,NT$,East Asia,TWN,TAP
Tajikistan,2014,4.93,Somoni,TJS,Central Asia,TJK,TAJ
Tajikistan,2015,6.16,Somoni,TJS,Central Asia,TJK,TAJ
Tajikistan,2016,7.84,Somoni,TJS,Central Asia,TJK,TAJ
Tajikistan,2017,8.55,Somoni,TJS,Central Asia,TJK,TAJ
Tajikistan,2018,9.15,Somoni,TJS,Central Asia,TJK,TAJ
Thailand,2014,32.48,Baht,B,Southeast Asia,THA,THA
Thailand,2015,34.25,Baht,B,Southeast Asia,THA,THA
Thailand,2016,35.3,Baht,B,Southeast Asia,THA,THA
Thailand,2017,33.94,Baht,B,Southeast Asia,THA,THA
Thailand,2018,32.31,Baht,B,Southeast Asia,THA,THA
Timor-Leste,2014,1,US dollar,US$,The Pacific,TLS,TIM
Timor-Leste,2015,1,US dollar,US$,The Pacific,TLS,TIM
Timor-Leste,2016,1,US dollar,US$,The Pacific,TLS,TIM
Timor-Leste,2017,1,US dollar,US$,The Pacific,TLS,TIM
Timor-Leste,2018,1,US dollar,US$,The Pacific,TLS,TIM
Tonga,2014,1.816860465,Pa'anga,T$,The Pacific,TON,TON
Tonga,2015,1.920491646,Pa'anga,T$,The Pacific,TON,TON
Tonga,2016,2.221728505,Pa'anga,T$,The Pacific,TON,TON
Tonga,2017,2.245,Pa'anga,T$,The Pacific,TON,TON
Tonga,2018,2.33,Pa'anga,T$,The Pacific,TON,TON
Turkmenistan,2014,2.85,Turkmen manat,TMM,Central Asia,TKM,TKM
Turkmenistan,2015,3.5,Turkmen manat,TMM,Central Asia,TKM,TKM
Turkmenistan,2016,3.5,Turkmen manat,TMM,Central Asia,TKM,TKM
Turkmenistan,2017,3.5,Turkmen manat,TMM,Central Asia,TKM,TKM
Turkmenistan,2018,3.5,Turkmen manat,TMM,Central Asia,TKM,TKM
Tuvalu,2014,1.11,Australian dollar,A$,The Pacific,TUV,TUV
Tuvalu,2015,1.33,Australian dollar,A$,The Pacific,TUV,TUV
Tuvalu,2016,1.34,Australian dollar,A$,The Pacific,TUV,TUV
Tuvalu,2017,1.25,Australian dollar,A$,The Pacific,TUV,TUV
Tuvalu,2018,1.27,Australian dollar,A$,The Pacific,TUV,TUV
Uzbekistan,2014,2314.85,Sum,SUM,Central Asia,UZB,UZB
Uzbekistan,2015,2573.45,Sum,SUM,Central Asia,UZB,UZB
Uzbekistan,2016,2968.9,Sum,SUM,Central Asia,UZB,UZB
Uzbekistan,2017,5140.3,Sum,SUM,Central Asia,UZB,UZB
Uzbekistan,2018,8069,Sum,SUM,Central Asia,UZB,UZB
Vanuatu,2014,102.37,Vatu,Vt,The Pacific,VUT,VAN
Vanuatu,2015,116.28,Vatu,Vt,The Pacific,VUT,VAN
Vanuatu,2016,110.8,Vatu,Vt,The Pacific,VUT,VAN
Vanuatu,2017,109,Vatu,Vt,The Pacific,VUT,VAN
Vanuatu,2018,111.48,Vatu,Vt,The Pacific,VUT,VAN
Viet Nam,2014,21148.76712,Dong,D,Southeast Asia,VNM,VIE
Viet Nam,2015,21675.55616,Dong,D,Southeast Asia,VNM,VIE
Viet Nam,2016,21931.03005,Dong,D,Southeast Asia,VNM,VIE
Viet Nam,2017,22370.28219,Dong,D,Southeast Asia,VNM,VIE
Viet Nam,2018,22602.90411,Dong,D,Southeast Asia,VNM,VIE
