Regional Member,Year,Gross International Reserves ($ million),Subregion,Country Code
"Micronesia, Federated States of",2013,,The Pacific,FSM
"Micronesia, Federated States of",2014,,The Pacific,FSM
"Micronesia, Federated States of",2015,,The Pacific,FSM
"Micronesia, Federated States of",2016,,The Pacific,FSM
Mongolia,2012,3630,East Asia,MNG
Mongolia,2013,1193,East Asia,MNG
Mongolia,2014,1627,East Asia,MNG
Mongolia,2015,1300,East Asia,MNG
Mongolia,2016,1300,East Asia,MNG
Myanmar,2012,3156,Southeast Asia,MMR
Myanmar,2013,4419,Southeast Asia,MMR
Myanmar,2014,4803,Southeast Asia,MMR
Myanmar,2015,4511,Southeast Asia,MMR
Myanmar,2016,4436,Southeast Asia,MMR
Nauru,2012,,The Pacific,NRU
Nauru,2013,,The Pacific,NRU
Nauru,2014,,The Pacific,NRU
Nauru,2015,,The Pacific,NRU
Nauru,2016,,The Pacific,NRU
Nepal,2012,4960,South Asia,NPL
Nepal,2013,6008,South Asia,NPL
Nepal,2014,6939,South Asia,NPL
Nepal,2015,8148,South Asia,NPL
Nepal,2016,9737,South Asia,NPL
Pakistan,2012,10803,South Asia,PAK
Pakistan,2013,7495,South Asia,PAK
Pakistan,2014,9098,South Asia,PAK
Pakistan,2015,13525,South Asia,PAK
Pakistan,2016,18143,South Asia,PAK
Palau,2012,,The Pacific,PLW
Palau,2013,,The Pacific,PLW
Palau,2014,,The Pacific,PLW
Palau,2015,,The Pacific,PLW
Palau,2016,,The Pacific,PLW
Papua New Guinea,2012,4001,The Pacific,PNG
Papua New Guinea,2013,2826,The Pacific,PNG
Papua New Guinea,2014,2305,The Pacific,PNG
Papua New Guinea,2015,2105,The Pacific,PNG
Papua New Guinea,2016,2219,The Pacific,PNG
Philippines,2012,83831,Southeast Asia,PHL
Philippines,2013,83187,Southeast Asia,PHL
Philippines,2014,79541,Southeast Asia,PHL
Philippines,2015,80667,Southeast Asia,PHL
Philippines,2016,80692,Southeast Asia,PHL
Samoa,2012,157,The Pacific,WSM
Samoa,2013,137,The Pacific,WSM
Samoa,2014,155,The Pacific,WSM
Samoa,2015,167,The Pacific,WSM
Samoa,2016,178,The Pacific,WSM
Singapore,2012,259307,Southeast Asia,SGP
Singapore,2013,273065,Southeast Asia,SGP
Singapore,2014,256860,Southeast Asia,SGP
Singapore,2015,247747,Southeast Asia,SGP
Singapore,2016,246575,Southeast Asia,SGP
Solomon Islands,2012,499,The Pacific,SLB
Solomon Islands,2013,532,The Pacific,SLB
Solomon Islands,2014,507,The Pacific,SLB
Solomon Islands,2015,527,The Pacific,SLB
Solomon Islands,2016,-5.9,The Pacific,SLB
Sri Lanka,2012,6877,South Asia,LKA
Sri Lanka,2013,-5.4,South Asia,LKA
Sri Lanka,2014,8208,South Asia,LKA
Sri Lanka,2015,7304,South Asia,LKA
Sri Lanka,2016,6019,South Asia,LKA
"Taipei,China",2012,403169,East Asia,TWN
"Taipei,China",2013,416811,East Asia,TWN
"Taipei,China",2014,418980,East Asia,TWN
"Taipei,China",2015,426031,East Asia,TWN
"Taipei,China",2016,434204,East Asia,TWN
Tajikistan,2012,649,Central Asia,TJK
Tajikistan,2013,636,Central Asia,TJK
Tajikistan,2014,511,Central Asia,TJK
Tajikistan,2015,494,Central Asia,TJK
Tajikistan,2016,745,Central Asia,TJK
Thailand,2012,181608,Southeast Asia,THA
Thailand,2013,167289,Southeast Asia,THA
Thailand,2014,157108,Southeast Asia,THA
Thailand,2015,156514,Southeast Asia,THA
Thailand,2016,171853,Southeast Asia,THA
Timor-Leste,2012,,The Pacific,TLS
Timor-Leste,2013,,The Pacific,TLS
Timor-Leste,2014,,The Pacific,TLS
Timor-Leste,2015,,The Pacific,TLS
Timor-Leste,2016,,The Pacific,TLS
Tonga,2012,145,The Pacific,TON
Tonga,2013,148,The Pacific,TON
Tonga,2014,159,The Pacific,TON
Tonga,2015,143,The Pacific,TON
Tonga,2016,159,The Pacific,TON
Turkmenistan,2012,26400,Central Asia,TKM
Turkmenistan,2013,29300,Central Asia,TKM
Turkmenistan,2014,32400,Central Asia,TKM
Turkmenistan,2015,,Central Asia,TKM
Turkmenistan,2016,,Central Asia,TKM
Tuvalu,2012,,The Pacific,TUV
Tuvalu,2013,,The Pacific,TUV
Tuvalu,2014,,The Pacific,TUV
Tuvalu,2015,,The Pacific,TUV
Tuvalu,2016,,The Pacific,TUV
Uzbekistan,2012,22133,Central Asia,UZB
Uzbekistan,2013,22515,Central Asia,UZB
Uzbekistan,2014,24140,Central Asia,UZB
Uzbekistan,2015,24400,Central Asia,UZB
Uzbekistan,2016,24650,Central Asia,UZB
Vanuatu,2012,180,The Pacific,VUT
Vanuatu,2013,180,The Pacific,VUT
Vanuatu,2014,185,The Pacific,VUT
Vanuatu,2015,268,The Pacific,VUT
Vanuatu,2016,,The Pacific,VUT
Viet Nam,2012,25399,Southeast Asia,VNM
Viet Nam,2013,25955,Southeast Asia,VNM
Viet Nam,2014,34330,Southeast Asia,VNM
Viet Nam,2015,28298,Southeast Asia,VNM
Viet Nam,2016,41000,Southeast Asia,VNM
