Regional Member,Year,"Exports, Growth Rate (% per year)",Subregion,Country Code
Kiribati,2014,42.3,The Pacific,KIR
Marshall Islands,2014,-15.0,The Pacific,MHL
Nauru,2014,-22.0,The Pacific,NRU
Palau,2014,35.0,The Pacific,PLW
Papua New Guinea,2014,47.2,The Pacific,PNG
Samoa,2014,-9.5,The Pacific,WSM
Solomon Islands,2014,1.6,The Pacific,SLB
Timor-Leste,2014,-9.5,The Pacific,TLS
Tonga,2014,19.3,The Pacific,TON
Tuvalu,2014,-5.2,The Pacific,TUV
Vanuatu,2014,36.1,The Pacific,VUT
Developing Asia,2014,2.7,Developing Asia,
Developing Asia excluding the NIEs,2014,3.2,Developing Asia excluding the NIEs,
Central Asia,2015,-34.6,Central Asia,
Armenia,2015,-4.4,Central Asia,ARM
Azerbaijan,2015,-44.8,Central Asia,AZE
Georgia,2015,-23.9,Central Asia,GEO
Kazakhstan,2015,-42.1,Central Asia,KAZ
Kyrgyz Republic,2015,-34.8,Central Asia,KGZ
Tajikistan,2015,-8.9,Central Asia,TJK
Turkmenistan,2015,-38.5,Central Asia,TKM
Uzbekistan,2015,-12.3,Central Asia,UZB
East Asia,2015,-5.5,East Asia,
"Hong Kong, China",2015,-2.4,East Asia,HKG
Mongolia,2015,-18.7,East Asia,MNG
People's Republic of China,2015,-4.5,East Asia,CHN
Republic of Korea,2015,-11.4,East Asia,KOR
"Taipei,China",2015,-11.1,East Asia,TWN
South Asia,2015,-12.8,South Asia,
Afghanistan,2015,-9.8,South Asia,AFG
Bangladesh,2015,3.1,South Asia,BGD
Bhutan,2015,8.4,South Asia,BTN
India,2015,-15.9,South Asia,IND
Maldives,2015,-20.3,South Asia,MDV
Nepal,2015,-3.9,South Asia,NPL
Pakistan,2015,-3.9,South Asia,PAK
Sri Lanka,2015,-5.2,South Asia,LKA
Southeast Asia,2015,-11.3,Southeast Asia,
Brunei Darussalam,2015,-44.9,Southeast Asia,BRN
Cambodia,2015,17.1,Southeast Asia,KHM
Indonesia,2015,-14.9,Southeast Asia,IDN
Lao People’s Dem. Rep.,2015,-12.9,Southeast Asia,LAO
Malaysia,2015,-15.9,Southeast Asia,MYS
Myanmar,2015,-8.5,Southeast Asia,MMR
Philippines,2015,-13.3,Southeast Asia,PHL
Singapore,2015,-12.7,Southeast Asia,SGP
Thailand,2015,-5.6,Southeast Asia,THA
Viet Nam,2015,7.9,Southeast Asia,VNM
The Pacific,2015,-5.2,The Pacific,
Cook Islands,2015,-17.0,The Pacific,COK
Federated States of Micronesia,2015,4.4,The Pacific,FSM
Fiji,2015,-19.5,The Pacific,FJI
Kiribati,2015,-16.0,The Pacific,KIR
Marshall Islands,2015,-9.0,The Pacific,MHL
Nauru,2015,-55.2,The Pacific,NRU
Palau,2015,-15.3,The Pacific,PLW
Papua New Guinea,2015,-4.3,The Pacific,PNG
Samoa,2015,11.6,The Pacific,WSM
Solomon Islands,2015,-7.5,The Pacific,SLB
Timor-Leste,2015,12.5,The Pacific,TLS
Tonga,2015,8.4,The Pacific,TON
Tuvalu,2015,-14.4,The Pacific,TUV
Vanuatu,2015,-16.6,The Pacific,VUT
Developing Asia,2015,-7.9,Developing Asia,
Developing Asia excluding the NIEs,2015,-7.6,Developing Asia excluding the NIEs,
Central Asia,2016,-12.9,Central Asia,
Armenia,2016,16.4,Central Asia,ARM
Azerbaijan,2016,-15.2,Central Asia,AZE
Georgia,2016,-5.4,Central Asia,GEO
Kazakhstan,2016,-19.9,Central Asia,KAZ
Kyrgyz Republic,2016,-0.7,Central Asia,KGZ
Tajikistan,2016,0.8,Central Asia,TJK
Turkmenistan,2016,-15.4,Central Asia,TKM
Uzbekistan,2016,-3.7,Central Asia,UZB
East Asia,2016,-6.9,East Asia,
"Hong Kong, China",2016,0.0,East Asia,HKG
Mongolia,2016,8.0,East Asia,MNG
People's Republic of China,2016,-7.2,East Asia,CHN
Republic of Korea,2016,-5.7,East Asia,KOR
"Taipei,China",2016,-8.0,East Asia,TWN
South Asia,2016,3.6,South Asia,
Afghanistan,2016,6.8,South Asia,AFG
Bangladesh,2016,8.9,South Asia,BGD
Bhutan,2016,-14.7,South Asia,BTN
India,2016,5.2,South Asia,IND
Maldives,2016,6.8,South Asia,MDV
Nepal,2016,-28.8,South Asia,NPL
Pakistan,2016,-8.8,South Asia,PAK
Sri Lanka,2016,-2.2,South Asia,LKA
Southeast Asia,2016,-1.7,Southeast Asia,
Brunei Darussalam,2016,-16.4,Southeast Asia,BRN
Cambodia,2016,10.1,Southeast Asia,KHM
Indonesia,2016,-3.1,Southeast Asia,IDN
Lao People’s Dem. Rep.,2016,17.0,Southeast Asia,LAO
Malaysia,2016,-5.2,Southeast Asia,MYS
Myanmar,2016,-0.3,Southeast Asia,MMR
Philippines,2016,-1.1,Southeast Asia,PHL
Singapore,2016,-5.5,Southeast Asia,SGP
Thailand,2016,0.1,Southeast Asia,THA
Viet Nam,2016,8.9,Southeast Asia,VNM
The Pacific,2016,-2.5,The Pacific,
Cook Islands,2016,-0.4,The Pacific,COK
Federated States of Micronesia,2016,24.7,The Pacific,FSM
Fiji,2016,-4.9,The Pacific,FJI
Kiribati,2016,5.7,The Pacific,KIR
Marshall Islands,2016,-26.0,The Pacific,MHL
Nauru,2016,20.2,The Pacific,NRU
Palau,2016,22.6,The Pacific,PLW
Papua New Guinea,2016,-6.5,The Pacific,PNG
Samoa,2016,33.2,The Pacific,WSM
Solomon Islands,2016,0.6,The Pacific,SLB
Timor-Leste,2016,11.1,The Pacific,TLS
Tonga,2016,24.2,The Pacific,TON
Tuvalu,2016,-0.9,The Pacific,TUV
Vanuatu,2016,-0.9,The Pacific,VUT
Developing Asia,2016,-4.8,Developing Asia,
Developing Asia excluding the NIEs,2016,-4.7,Developing Asia excluding the NIEs,
Central Asia,2017,24.4,Central Asia,
Armenia,2017,22.3,Central Asia,ARM
Azerbaijan,2017,17.1,Central Asia,AZE
Georgia,2017,18.8,Central Asia,GEO
Kazakhstan,2017,32.2,Central Asia,KAZ
Kyrgyz Republic,2017,14.4,Central Asia,KGZ
Tajikistan,2017,9.4,Central Asia,TJK
Turkmenistan,2017,34.4,Central Asia,TKM
Uzbekistan,2017,11.0,Central Asia,UZB
East Asia,2017,11.5,East Asia,
"Hong Kong, China",2017,7.2,East Asia,HKG
Mongolia,2017,21.4,East Asia,MNG
People's Republic of China,2017,11.4,East Asia,CHN
Republic of Korea,2017,12.8,East Asia,KOR
"Taipei,China",2017,12.9,East Asia,TWN
South Asia,2017,9.2,South Asia,
Afghanistan,2017,16.7,South Asia,AFG
Bangladesh,2017,1.7,South Asia,BGD
Bhutan,2017,12.2,South Asia,BTN
India,2017,11.0,South Asia,IND
Maldives,2017,25.6,South Asia,MDV
Nepal,2017,9.8,South Asia,NPL
Pakistan,2017,-0.2,South Asia,PAK
Sri Lanka,2017,10.2,South Asia,LKA
Southeast Asia,2017,14.2,Southeast Asia,
Brunei Darussalam,2017,16.0,Southeast Asia,BRN
Cambodia,2017,9.3,Southeast Asia,KHM
Indonesia,2017,16.9,Southeast Asia,IDN
Lao People’s Dem. Rep.,2017,16.1,Southeast Asia,LAO
Malaysia,2017,13.7,Southeast Asia,MYS
Myanmar,2017,15.0,Southeast Asia,MMR
Philippines,2017,12.8,Southeast Asia,PHL
Singapore,2017,9.3,Southeast Asia,SGP
Thailand,2017,9.7,Southeast Asia,THA
Viet Nam,2017,21.1,Southeast Asia,VNM
The Pacific,2017,0.2,The Pacific,
Cook Islands,2017,-16.4,The Pacific,COK
Federated States of Micronesia,2017,,The Pacific,FSM
Fiji,2017,9.7,The Pacific,FJI
Kiribati,2017,-17.4,The Pacific,KIR
Marshall Islands,2017,,The Pacific,MHL
Nauru,2017,-5.0,The Pacific,NRU
Palau,2017,,The Pacific,PLW
Papua New Guinea,2017,0.6,The Pacific,PNG
Samoa,2017,-9.0,The Pacific,WSM
Solomon Islands,2017,12.0,The Pacific,SLB
Timor-Leste,2017,-16.5,The Pacific,TLS
Tonga,2017,5.0,The Pacific,TON
Tuvalu,2017,4.0,The Pacific,TUV
Vanuatu,2017,-5.2,The Pacific,VUT
Developing Asia,2017,11.7,Developing Asia,
Developing Asia excluding the NIEs,2017,11.7,Developing Asia excluding the NIEs,
Central Asia,2018,9.7,Central Asia,
Armenia,2018,14.5,Central Asia,ARM
Azerbaijan,2018,13.0,Central Asia,AZE
Georgia,2018,5.0,Central Asia,GEO
Kazakhstan,2018,9.0,Central Asia,KAZ
Kyrgyz Republic,2018,8.0,Central Asia,KGZ
Tajikistan,2018,15.0,Central Asia,TJK
Turkmenistan,2018,11.0,Central Asia,TKM
Uzbekistan,2018,8.0,Central Asia,UZB
East Asia,2018,5.7,East Asia,
"Hong Kong, China",2018,7.0,East Asia,HKG
Mongolia,2018,-0.7,East Asia,MNG
People's Republic of China,2018,5.0,East Asia,CHN
Republic of Korea,2018,9.0,East Asia,KOR
"Taipei,China",2018,10.2,East Asia,TWN
South Asia,2018,8.3,South Asia,
Afghanistan,2018,20.0,South Asia,AFG
Bangladesh,2018,7.0,South Asia,BGD
Bhutan,2018,3.0,South Asia,BTN
India,2018,8.0,South Asia,IND
Maldives,2018,12.0,South Asia,MDV
Nepal,2018,16.0,South Asia,NPL
Pakistan,2018,10.5,South Asia,PAK
Sri Lanka,2018,6.5,South Asia,LKA
Southeast Asia,2018,7.2,Southeast Asia,
Brunei Darussalam,2018,5.0,Southeast Asia,BRN
Cambodia,2018,12.0,Southeast Asia,KHM
Indonesia,2018,5.8,Southeast Asia,IDN
Lao People’s Dem. Rep.,2018,4.3,Southeast Asia,LAO
Malaysia,2018,5.0,Southeast Asia,MYS
Myanmar,2018,11.0,Southeast Asia,MMR
Philippines,2018,6.8,Southeast Asia,PHL
Singapore,2018,5.8,Southeast Asia,SGP
Thailand,2018,9.0,Southeast Asia,THA
Viet Nam,2018,15.0,Southeast Asia,VNM
The Pacific,2018,1.8,The Pacific,
Cook Islands,2018,-1.0,The Pacific,COK
Federated States of Micronesia,2018,,The Pacific,FSM
Fiji,2018,3.0,The Pacific,FJI
Kiribati,2018,3.9,The Pacific,KIR
Marshall Islands,2018,,The Pacific,MHL
Nauru,2018,3.5,The Pacific,NRU
Palau,2018,,The Pacific,PLW
Papua New Guinea,2018,-2.3,The Pacific,PNG
Samoa,2018,-2.9,The Pacific,WSM
Solomon Islands,2018,7.8,The Pacific,SLB
Timor-Leste,2018,31.7,The Pacific,TLS
Tonga,2018,4.3,The Pacific,TON
Tuvalu,2018,10.1,The Pacific,TUV
Vanuatu,2018,5.3,The Pacific,VUT
Developing Asia,2018,6.3,Developing Asia,
Developing Asia excluding the NIEs,2018,6.0,Developing Asia excluding the NIEs,
Central Asia,2019,5.7,Central Asia,
Armenia,2019,8.5,Central Asia,ARM
Azerbaijan,2019,-3.5,Central Asia,AZE
Georgia,2019,11.6,Central Asia,GEO
Kazakhstan,2019,5.0,Central Asia,KAZ
Kyrgyz Republic,2019,14.0,Central Asia,KGZ
Tajikistan,2019,20.0,Central Asia,TJK
Turkmenistan,2019,4.0,Central Asia,TKM
Uzbekistan,2019,10.0,Central Asia,UZB
East Asia,2019,5.1,East Asia,
"Hong Kong, China",2019,7.2,East Asia,HKG
Mongolia,2019,1.7,East Asia,MNG
People's Republic of China,2019,4.5,East Asia,CHN
Republic of Korea,2019,8.0,East Asia,KOR
"Taipei,China",2019,9.2,East Asia,TWN
South Asia,2019,9.5,South Asia,
Afghanistan,2019,25.0,South Asia,AFG
Bangladesh,2019,9.0,South Asia,BGD
Bhutan,2019,5.0,South Asia,BTN
India,2019,9.0,South Asia,IND
Maldives,2019,11.8,South Asia,MDV
Nepal,2019,12.5,South Asia,NPL
Pakistan,2019,13.0,South Asia,PAK
Sri Lanka,2019,6.0,South Asia,LKA
Southeast Asia,2019,7.1,Southeast Asia,
Brunei Darussalam,2019,5.0,Southeast Asia,BRN
Cambodia,2019,13.0,Southeast Asia,KHM
Indonesia,2019,5.2,Southeast Asia,IDN
Lao People’s Dem. Rep.,2019,10.2,Southeast Asia,LAO
Malaysia,2019,5.6,Southeast Asia,MYS
Myanmar,2019,12.0,Southeast Asia,MMR
Philippines,2019,6.3,Southeast Asia,PHL
Singapore,2019,6.5,Southeast Asia,SGP
Thailand,2019,10.0,Southeast Asia,THA
Viet Nam,2019,12.0,Southeast Asia,VNM
The Pacific,2019,5.5,The Pacific,
Cook Islands,2019,8.3,The Pacific,COK
Federated States of Micronesia,2019,,The Pacific,FSM
Fiji,2019,4.0,The Pacific,FJI
Kiribati,2019,-0.9,The Pacific,KIR
Marshall Islands,2019,,The Pacific,MHL
Nauru,2019,-4.1,The Pacific,NRU
Palau,2019,,The Pacific,PLW
Papua New Guinea,2019,5.1,The Pacific,PNG
Samoa,2019,6.5,The Pacific,WSM
Solomon Islands,2019,4.1,The Pacific,SLB
Timor-Leste,2019,13.6,The Pacific,TLS
Tonga,2019,2.3,The Pacific,TON
Tuvalu,2019,-1.2,The Pacific,TUV
Vanuatu,2019,5.2,The Pacific,VUT
Developing Asia,2019,6.0,Developing Asia,
Developing Asia excluding the NIEs,2019,5.7,Developing Asia excluding the NIEs,
