﻿Regional Member,Year,Inflation,Unit of Measurement,Subregion,Country Code,Source
Developing Asia excluding the NIEs,2021 forecast,0.6,%,,,Asian Development Outlook (ADO) 2020 Update (September 2020)
East Asia,2018,1.1,%,East Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
East Asia,2019,1.8,%,East Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
East Asia,2020 forecast,2,%,East Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
East Asia,2021 forecast,2,%,East Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Federated States of Micronesia,2018,20.4,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Federated States of Micronesia,2019,24.8,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Federated States of Micronesia,2020 forecast,21.7,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Federated States of Micronesia,2021 forecast,15.1,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Fiji,2018,-8.5,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Update (September 2020)
Fiji,2019,-4.9,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Update (September 2020)
Fiji,2020 forecast,-15.3,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Update (September 2020)
Fiji,2021 forecast,-13.4,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Update (September 2020)
Georgia,2018,-6.8,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Georgia,2019,-5,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Georgia,2020 forecast,-11,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Georgia,2021 forecast,-8,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Update (September 2020)
"Hong Kong, China",2018,3.7,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Update (September 2020)
"Hong Kong, China",2019,6.1,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Update (September 2020)
"Hong Kong, China",2020 forecast,4,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Update (September 2020)
"Hong Kong, China",2021 forecast,4,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Update (September 2020)
India,2018,-2.1,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Update (September 2020)
India,2019,-0.8,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Update (September 2020)
India,2020 forecast,-0.3,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Update (September 2020)
India,2021 forecast,-0.6,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Update (September 2020)
Indonesia,2018,-2.9,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Indonesia,2019,-2.7,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Indonesia,2020 forecast,-1.5,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Indonesia,2021 forecast,-2,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kazakhstan,2018,-0.1,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kazakhstan,2019,-3.6,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kazakhstan,2020 forecast,-5.3,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kazakhstan,2021 forecast,-3.7,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kiribati,2018,13.4,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kiribati,2019,7.6,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kiribati,2020 forecast,4,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kiribati,2021 forecast,2.8,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kyrgyz Republic,2018,-12.1,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kyrgyz Republic,2019,-11.3,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kyrgyz Republic,2020 forecast,-15,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Update (September 2020)
Kyrgyz Republic,2021 forecast,-10,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Update (September 2020)
Lao People’s Dem. Rep.,2018,-13,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Lao People’s Dem. Rep.,2019,-9.5,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Lao People’s Dem. Rep.,2020 forecast,-8.2,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Lao People’s Dem. Rep.,2021 forecast,-8.7,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Update (September 2020)
Malaysia,2018,2.2,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Update (September 2020)
Malaysia,2019,3.4,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Update (September 2020)
Malaysia,2020 forecast,1,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Update (September 2020)
Malaysia,2021 forecast,2,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Update (September 2020)
Maldives,2018,-28.2,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Update (September 2020)
Maldives,2019,-26.3,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Update (September 2020)
Maldives,2020 forecast,-17,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Update (September 2020)
Maldives,2021 forecast,-18,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Update (September 2020)
Marshall Islands,2018,6.5,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Marshall Islands,2019,7.7,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Marshall Islands,2020 forecast,13.6,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Marshall Islands,2021 forecast,12.3,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Mongolia,2018,-16.9,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Mongolia,2019,-13.1,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Mongolia,2020 forecast,-14.1,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Mongolia,2021 forecast,-8.3,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Myanmar,2018,-4.7,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Myanmar,2019,0.4,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Myanmar,2020 forecast,-4.5,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Myanmar,2021 forecast,-4.5,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Nauru,2018,-4.5,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Update (September 2020)
Nauru,2019,4.9,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Update (September 2020)
Nauru,2020 forecast,,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Update (September 2020)
Nauru,2021 forecast,,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Update (September 2020)
Nepal,2018,-8.1,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Nepal,2019,-7.7,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Nepal,2020 forecast,-0.9,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Nepal,2021 forecast,-1.9,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Niue,2018,22.7,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Update (September 2020)
Niue,2019,,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Update (September 2020)
Niue,2020 forecast,,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Update (September 2020)
Niue,2021 forecast,,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Update (September 2020)
Pakistan,2018,-6.1,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Update (September 2020)
Pakistan,2019,-4.8,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Update (September 2020)
Pakistan,2020 forecast,-1.1,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Update (September 2020)
Pakistan,2021 forecast,-2.4,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Update (September 2020)
Palau,2018,-15.5,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Update (September 2020)
Palau,2019,-26.9,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Update (September 2020)
Palau,2020 forecast,-23,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Update (September 2020)
Palau,2021 forecast,-49.2,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Update (September 2020)
Papua New Guinea,2018,22.8,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Papua New Guinea,2019,22.3,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Papua New Guinea,2020 forecast,15.9,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Update (September 2020)
Papua New Guinea,2021 forecast,16.8,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Update (September 2020)
People's Republic of China,2018,0.2,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Update (September 2020)
People's Republic of China,2019,1,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Update (September 2020)
People's Republic of China,2020 forecast,1.5,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Update (September 2020)
People's Republic of China,2021 forecast,1.3,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Philippines,2018,-2.5,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Philippines,2019,-0.1,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Philippines,2020 forecast,-0.5,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Philippines,2021 forecast,-1.5,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Update (September 2020)
Republic of Korea,2018,4.5,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Republic of Korea,2019,3.6,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Republic of Korea,2020 forecast,2.8,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Republic of Korea,2021 forecast,3.5,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Update (September 2020)
Samoa,2018,0.8,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Samoa,2019,2.3,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Samoa,2020 forecast,-4.7,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Samoa,2021 forecast,-8,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Singapore,2018,17.2,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Update (September 2020)
Singapore,2019,17,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Update (September 2020)
Singapore,2020 forecast,15,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Update (September 2020)
Singapore,2021 forecast,17,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Update (September 2020)
Solomon Islands,2018,-3.1,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Update (September 2020)
Solomon Islands,2019,-9.8,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Update (September 2020)
Solomon Islands,2020 forecast,-14.6,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Update (September 2020)
Solomon Islands,2021 forecast,-16.8,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Update (September 2020)
South Asia,2018,-2.6,%,South Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
South Asia,2019,-1.4,%,South Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
South Asia,2020 forecast,-0.5,%,South Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
South Asia,2021 forecast,-0.9,%,South Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Southeast Asia,2018,1.6,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Southeast Asia,2019,2.7,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Southeast Asia,2020 forecast,1.6,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Southeast Asia,2021 forecast,1.8,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Sri Lanka,2018,-3.2,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Update (September 2020)
Sri Lanka,2019,-2.2,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Update (September 2020)
Sri Lanka,2020 forecast,-2.4,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Update (September 2020)
Sri Lanka,2021 forecast,-2.3,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Update (September 2020)
"Taipei,China",2018,11.6,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Update (September 2020)
"Taipei,China",2019,10.7,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Update (September 2020)
"Taipei,China",2020 forecast,10,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Update (September 2020)
"Taipei,China",2021 forecast,12,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tajikistan,2018,-5,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tajikistan,2019,-2.3,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tajikistan,2020 forecast,-5,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tajikistan,2021 forecast,-4.5,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Update (September 2020)
Thailand,2018,5.6,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Update (September 2020)
Thailand,2019,7,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Update (September 2020)
Thailand,2020 forecast,3.9,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Update (September 2020)
Thailand,2021 forecast,4.5,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Update (September 2020)
The Pacific,2018,14.5,%,The Pacific,,Asian Development Outlook (ADO) 2020 Update (September 2020)
The Pacific,2019,14.5,%,The Pacific,,Asian Development Outlook (ADO) 2020 Update (September 2020)
The Pacific,2020 forecast,7.5,%,The Pacific,,Asian Development Outlook (ADO) 2020 Update (September 2020)
The Pacific,2021 forecast,7.7,%,The Pacific,,Asian Development Outlook (ADO) 2020 Update (September 2020)
Timor-Leste,2018,-12.2,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Update (September 2020)
Timor-Leste,2019,8,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Update (September 2020)
Timor-Leste,2020 forecast,-21.5,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Update (September 2020)
Timor-Leste,2021 forecast,-36.5,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tonga,2018,-5.9,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tonga,2019,-6.3,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tonga,2020 forecast,-7.3,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tonga,2021 forecast,-14.5,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Update (September 2020)
Turkmenistan,2018,5.5,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Turkmenistan,2019,5.1,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Turkmenistan,2020 forecast,-1.4,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Turkmenistan,2021 forecast,-2,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tuvalu,2018,4.8,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tuvalu,2019,-6.9,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tuvalu,2020 forecast,2.9,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Update (September 2020)
Tuvalu,2021 forecast,3.5,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Update (September 2020)
Uzbekistan,2018,-7.1,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Update (September 2020)
Uzbekistan,2019,-5.6,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Update (September 2020)
Uzbekistan,2020 forecast,-9.5,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Update (September 2020)
Uzbekistan,2021 forecast,-8,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Update (September 2020)
Vanuatu,2018,10.2,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Update (September 2020)
Vanuatu,2019,12.4,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Update (September 2020)
Vanuatu,2020 forecast,-6,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Update (September 2020)
Vanuatu,2021 forecast,-9.6,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Update (September 2020)
Viet Nam,2018,2.4,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Viet Nam,2019,5,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Viet Nam,2020 forecast,1,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Update (September 2020)
Viet Nam,2021 forecast,1.5,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Update (September 2020)
