Project Name,Regional Member,Country Code,Region,Value,Item,Source of Cofinancing
Transactions under ADB’s Trade Finance Program,Mongolia,MNG,East Asia,19.35,ADB Amount,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Mongolia,MNG,East Asia,31.821,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
Cambodia Solar Power Project,Cambodia,KHM,Southeast Asia,41.63,ADB Amount,Standard Chartered Bank
Cambodia Solar Power Project,Cambodia,KHM,Southeast Asia,41.63,Direct Value-Added. Commercial Cofinancing,Standard Chartered Bank
Transactions under ADB’s Trade Finance Program,Cambodia,KHM,South Asia,129.35,ADB Amount,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Cambodia,KHM,South Asia,380.634,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
Microfinance Risk Participation and Guarantee Program,India,IND,South Asia,65.23,ADB Amount,"Citibank, Kotak Mahindra, RBL Bank, Standard Chartered Bank"
Microfinance Risk Participation and Guarantee Program,India,IND,South Asia,67.71,Direct Value-Added. Commercial Cofinancing,"Citibank, Kotak Mahindra, RBL Bank, Standard Chartered Bank"
Transactions under ADB’s Trade Finance Program,Nepal,NPL,South Asia,1.32,ADB Amount,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Nepal,NPL,South Asia,1.73,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
,Sri Lanka,LKA,South Asia,217.13,ADB Amount,Various international banks and financial institutions
,Sri Lanka,LKA,South Asia,381.272,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
Risk Transfer Arrangement,,,,295.01,Direct Value-Added. Commercial Cofinancing,Participants under risk transfer arrangements
Cambodia Solar Power Project,Cambodia,KHM,Southeast Asia,3.25,ADB Amount,BRED Banque Populaire S.A.
,Cambodia,KHM,Southeast Asia,2.7,Direct Value-Added. Commercial Cofinancing,BRED Banque Populaire S.A.
Muara Laboh Geothermal Power ,Indonesia,INO,Southeast Asia,70,ADB Amount,"The Bank of Tokyo Mitsubishi UFJ, Ltd.; JBIC; Mizuho Bank Ltd.; Sumitomo Mitsui Banking Corp., Singapore Branch"
Muara Laboh Geothermal Power ,Indonesia,INO,Southeast Asia,330.43,Direct Value-Added. Commercial Cofinancing,"The Bank of Tokyo Mitsubishi UFJ, Ltd.; JBIC; Mizuho Bank Ltd.; Sumitomo Mitsui Banking Corp., Singapore Branch"
Transactions under ADB’s Trade Finance Program,Indonesia,INO,Southeast Asia,17.74,ADB Amount,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Indonesia,INO,Southeast Asia,1.406,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
Supply Chain Finance Program,Malaysia,MYS,Southeast Asia,18.51,ADB Amount,Standard Chartered Bank Malaysia Berhad 
Supply Chain Finance Program,Malaysia,MYS,Southeast Asia,18.51,Direct Value-Added. Commercial Cofinancing,Standard Chartered Bank Malaysia Berhad 
Myingyan Natural Gas Power,Myanmar,MMR,Southeast Asia,41.8,ADB Amount,"Clifford Capital Pte. Ltd.; DBS Bank Ltd.; DZ BANK AG Deutsche Zentral-Genossensc haftsbank; Frankfurt am Main, Hong Kong Branch; Oversea-Chinese Banking Corporation Limited"
Myingyan Natural Gas Power,Myanmar,MMR,Southeast Asia,100.9,Direct Value-Added. Commercial Cofinancing,"Clifford Capital Pte. Ltd.; DBS Bank Ltd.; DZ BANK AG Deutsche Zentral-Genossensc haftsbank; Frankfurt am Main, Hong Kong Branch; Oversea-Chinese Banking Corporation Limited"
Cornerstone Investment in Leading IPP (Gemstone),Thailand,THA,Southeast Asia,41.8,ADB Amount,Various co-investors
Cornerstone Investment in Leading IPP (Gemstone),Thailand,THA,Southeast Asia,100.9,Direct Value-Added. Commercial Cofinancing,Various co-investors
Transactions under ADB’s Trade Finance Program,Viet Nam,VNM,Southeast Asia,559.99,ADB Amount,Various international banks and financial institutions
Transactions under ADB’s Trade Finance Program,Viet Nam,VNM,Southeast Asia,1150.143,Direct Value-Added. Commercial Cofinancing,Various international banks and financial institutions
ASEAN Distributed Power,Regional,,,57.75,ADB Amount,
ASEAN Distributed Power,Regional,,,251.92,Direct Value-Added. Commercial Cofinancing,Various co-investors
Equity Investment in CreditAccess Asia,Regional,,,31.96,ADB Amount,Various co-investors
Equity Investment in CreditAccess Asia,Regional,,,21.52,Direct Value-Added. Commercial Cofinancing,Various co-investors
Orbimed Asia Partners III,Regional,,,60,ADB Amount,Various co-investors
Orbimed Asia Partners III,Regional,,,119.8,Direct Value-Added. Commercial Cofinancing,Various co-investors
