Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
27-Mar-18,49042-005,"Central Asia Regional Economic Cooperation Corridors 2, 5, and 6 (Dushanbe-Kurgonteppa) Road Project - Additional Financing",TAJ,Tajikistan,Central and West Asia,CWRD,CWTC,Sovereign,107.5,Project grant,Grant,569,ADB funds,ADF,90,Transport,Transport,,Adaptation,Medium,0.9,,Investment,USD,https://www.adb.org/projects/49042-005/main
21-Jun-18,47181-003,Water Resources Management in the Pyanj River Basin Project (Additional Finance),TAJ,Tajikistan,Central and West Asia,CWRD,CWER,Sovereign,12.785715,Grant projects,Grant,576,ADB funds,ADF,6.5,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,6.5,,Investment,USD,https://www.adb.org/projects/47181-003/main
21-Jun-18,47181-003,Water Resources Management in the Pyanj River Basin Project (Additional Finance),TAJ,Tajikistan,Central and West Asia,CWRD,CWER,Sovereign,,Grant projects,Grant,577,Global fund,Green Climate Fund,5,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,5,,Investment,USD,https://www.adb.org/projects/47181-003/main
27-Sep-18,50347-002,Dushanbe Water Supply and Sanitation Project,TAJ,Tajikistan,Central and West Asia,CWRD,CWUW,Sovereign,45.8,Project grant,Grant,612,ADB funds,ADF,41.18,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,2.08,,Investment,USD,https://www.adb.org/projects/50347-002/main
28-Sep-18,52106-001,National Disaster Risk Management Project,TAJ,Tajikistan,Central and West Asia,CWRD,TJRM,Sovereign,11,Grant projects,Grant,614,ADB funds,ADF,10,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Low,3,,Investment,USD,https://www.adb.org/projects/52106-001/main
8-Nov-18,49370-002,National Power Grid Strengthening Project,TKM,Turkmenistan,Central and West Asia,CWRD,CWEN,Sovereign,678.5,Project loan,Loan,3734,ADB funds,OCR,500,Energy,Energy,,Mitigation,Medium,,3.4,Investment,USD,https://www.adb.org/projects/49370-002/main
15-May-18,50259-002,Western Uzbekistan Water Supply System Development Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWUW,Sovereign,172.3,Project loan,Loan,3659,ADB funds,Concessional OCR,145,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,37.6,,Investment,USD,https://www.adb.org/projects/50259-002/main
14-Jun-18,47305-004,Horticulture Value Chain Development Project (Additional Financing),UZB,Uzbekistan,Central and West Asia,CWRD,CWER,Sovereign,326,Project loan,Loan,3673,ADB funds,Concessional OCR,198,Finance,Finance,"Agriculture, natural resources, and rural development",Adaptation,Low,50,,Investment,USD,https://www.adb.org/projects/47305-004/main
15-Nov-18,51041-002,Horticulture Value Chain Infrastructure Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWER,Sovereign,244.75,Project loan,Loan,3737,ADB funds,Concessional OCR,197,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Dual benefit,Low,20,30,Investment,USD,https://www.adb.org/projects/51041-002/main
20-Sep-18,50088-002,Upscaling Renewable Energy Sector Project,MON,Mongolia,East Asia,EARD,EAEN,Sovereign,66.22,Sector loan,Loan,3708,ADB funds,OCR,40,Energy,Energy,,Mitigation,Medium,,40,Investment,USD,https://www.adb.org/projects/50088-002/main
20-Sep-18,50088-002,Upscaling Renewable Energy Sector Project,MON,Mongolia,East Asia,EARD,EAEN,Sovereign,,Sector loan,Grant,610,ADB trust fund,Japan Fund for the Joint Crediting Mechanism,6,Energy,Energy,,Mitigation,Medium,,6,Investment,USD,https://www.adb.org/projects/50088-002/main
20-Sep-18,50088-002,Upscaling Renewable Energy Sector Project,MON,Mongolia,East Asia,EARD,EAEN,Sovereign,,Sector loan,Grant,611,Global fund,CIF (Strategic Climate Fund-Scaling Up Renewable Energy Program),14.6,Energy,Energy,,Mitigation,Medium,,14.6,Investment,USD,https://www.adb.org/projects/50088-002/main
23-Mar-18,51199-001,Ulaanbaatar Air Quality Improvement Program,MON,Mongolia,East Asia,EARD,EAER,Sovereign,130,Stand-alone policy-based lending (loan),Loan,3648,ADB funds,OCR,130,Public sector management,Energy,Health; Public sector managementl Transport; Water and other urban infrastructure and services,Dual benefit,High,,27,Investment,USD,https://www.adb.org/projects/51199-001/main
23-Mar-18,51199-001,Ulaanbaatar Air Quality Improvement Program,MON,Mongolia,East Asia,EARD,EAER,Sovereign,,Stand-alone policy-based lending (loan),Loan,3648,ADB funds,OCR,,Public sector management,Water and other urban infrastructure and services,Energy; Health; Public sector management; Transport,Dual benefit,High,3,5,Investment,USD,https://www.adb.org/projects/51199-001/main
17-Sep-18,51005-002,Chongqing Longxi River Environment Comprehensive Treatment and Ecological Protection Demonstration,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,378.67,Project loan,Loan,3704,ADB funds,OCR,150,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,Dual benefit,Medium,4.65,4.65,Investment,USD,https://www.adb.org/projects/51005-002/main
17-Sep-18,51005-002,Chongqing Longxi River Environment Comprehensive Treatment and Ecological Protection Demonstration,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,,Project loan,Loan,3704,ADB funds,OCR,,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development (primary)",Dual benefit,Medium,4.78,,Investment,USD,https://www.adb.org/projects/51005-002/main
13-Dec-18,51189-001,Sichuan Ziyang Inclusive Green Development Project,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,413.54,Project loan,Loan,3766,ADB funds,OCR,200,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Education,Dual benefit,Medium,0.25,2.81,Investment,USD,https://www.adb.org/projects/51189-001/main
16-Nov-18,51116-002,Yangtze River Green Ecological Corridor Comprehensive Agriculture Development Project,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,506.8,Project loan,Loan,3740,ADB funds,OCR,300,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Dual benefit,Medium,118,38,Investment,USD,https://www.adb.org/projects/51116-002/main
4-Apr-18,50050-004,Guangxi Regional Cooperation and Integration Promotion Investment Program - Tranche 2,PRC,People's Republic of China,East Asia,EARD,EAPF,Sovereign,440,MFF-Tranche (Loan),Loan,3652,ADB funds,OCR,180,Industry and trade,Industry and trade,Finance; Transport,Dual benefit,Medium,4.01,5.6,Investment,USD,https://www.adb.org/projects/50050-004/main
4-Apr-18,50050-004,Guangxi Regional Cooperation and Integration Promotion Investment Program - Tranche 2,PRC,People's Republic of China,East Asia,EARD,EAPF,Sovereign,,MFF-Tranche (Loan),Loan,3652,ADB funds,OCR,,Industry and trade,Transport,Finance; Industry and trade (primary),Dual benefit,Medium,2,,Investment,USD,https://www.adb.org/projects/50050-004/main
13-Dec-18,51418-001,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei-Shandong Clean Heating and Cooling Project,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,711.51,Project loan,Loan,3765,ADB funds,OCR,399.91,Energy,Energy,,Mitigation,High,,360,Investment,USD,https://www.adb.org/projects/51418-001/main
24-Aug-18,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,570.1,Sector loan,Loan,3695,ADB funds,Concessional OCR,20,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Energy; Finance,Dual benefit,Medium,15,5,Investment,USD,https://www.adb.org/projects/49169-002/main
24-Aug-18,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,Sector loan,Loan,3694,ADB funds,OCR,60,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Energy; Finance,Dual benefit,Medium,40,20,Investment,USD,https://www.adb.org/projects/49169-002/main
24-Aug-18,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,Sector loan,Loan,8348,Global fund,Green Climate Fund,95,Water and other urban infrastructure and services,Energy,Finance: Water and other urban infrastructure and services (primary),Dual benefit,Medium,0.7,18.6,Investment,USD,https://www.adb.org/projects/49169-002/main
24-Aug-18,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,Sector loan,Loan,8348,Global fund,Green Climate Fund,,Water and other urban infrastructure and services,Finance,Energy; Water and other urban infrastructure and services (primary),Dual benefit,Medium,75.7,,Investment,USD,https://www.adb.org/projects/49169-002/main
24-Aug-18,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,Sector loan,Grant,594,Global fund,Green Climate Fund,50,Water and other urban infrastructure and services,Energy,Finance: Water and other urban infrastructure and services (primary),Dual benefit,Medium,,10.5,Investment,USD,https://www.adb.org/projects/49169-002/main
24-Aug-18,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,Sector loan,Grant,594,Global fund,Green Climate Fund,,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Energy; Finance,Dual benefit,Medium,9.2,,Investment,USD,https://www.adb.org/projects/49169-002/main
24-Aug-18,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,Sector loan,Grant,594,Global fund,Green Climate Fund,,Water and other urban infrastructure and services,Finance,Energy; Water and other urban infrastructure and services (primary),Dual benefit,Medium,5.7,24.6,Investment,USD,https://www.adb.org/projects/49169-002/main
24-Aug-18,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,Sector loan,Grant,595,ADB trust fund,High Level Technology Fund,3,Water and other urban infrastructure and services,Energy,Finance: Water and other urban infrastructure and services (primary),Dual benefit,Medium,,3,Investment,USD,https://www.adb.org/projects/49169-002/main
13-Dec-18,49309-002,Hubei Yichang Comprehensive Elderly Care Demonstration Project,PRC,People's Republic of China,East Asia,EARD,EASS,Sovereign,305.05,Project loan,Loan,3767,ADB funds,OCR,150,Health,Health,Education,Dual benefit,Medium,1.47,0.98,Investment,USD,https://www.adb.org/projects/49309-002/main
26-Sep-18,48443-002,Hunan Xiangjiang River Watershed Existing Solid Waste Comprehensive Treatment Project,PRC,People's Republic of China,East Asia,EARD,EASS,Sovereign,258,Project loan,Loan,3712,ADB funds,OCR,150,Water and other urban infrastructure and services,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development",Dual benefit,Medium,56,71.43,Investment,USD,https://www.adb.org/projects/48443-002/main
26-Sep-18,48443-002,Hunan Xiangjiang River Watershed Existing Solid Waste Comprehensive Treatment Project,PRC,People's Republic of China,East Asia,EARD,EASS,Sovereign,,Project loan,Loan,3712,ADB funds,OCR,,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services (primary),Dual benefit,Medium,5.46,6.99,Investment,USD,https://www.adb.org/projects/48443-002/main
10-Dec-18,49310-002,Yunnan Lincang Border Economic Cooperation Zone Development Project,PRC,People's Republic of China,East Asia,EARD,EASS,Sovereign,402.8,Project loan,Loan,3759,ADB funds,OCR,250,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Education; Health,Dual benefit,Medium,20.15,14.36,Investment,USD,https://www.adb.org/projects/49310-002/main
6-Dec-18,49450-011,Energy Security Project,RMI,Marshall Islands,Pacific,PARD,PATE,Sovereign,16.79,Project grant,Grant,637,ADB funds,ADF,12.7,Energy,Energy,,Adaptation,High,1.27,,Investment,USD,https://www.adb.org/projects/49450-011/main
25-Jan-18,48480-003,Sustainable and Climate-Resilient Connectivity Project (formerly Port Development Project),NAU,Nauru,Pacific,PARD,PATE/PLCO,Sovereign,79.588,Grant projects,Grant,564,ADB funds,ADF,21.3,Transport,Transport,,Dual benefit,High,15.12,6.18,Investment,USD,https://www.adb.org/projects/48480-003/main
25-Jan-18,48480-003,Sustainable and Climate-Resilient Connectivity Project (formerly Port Development Project),NAU,Nauru,Pacific,PARD,PATE/PLCO,Sovereign,,Grant projects,Grant,565,Bilateral,Australia,14.077,Transport,Transport,,Dual benefit,High,9.86,4.217,Investment,USD,https://www.adb.org/projects/48480-003/main
25-Jan-18,48480-003,Sustainable and Climate-Resilient Connectivity Project (formerly Port Development Project),NAU,Nauru,Pacific,PARD,PATE/PLCO,Sovereign,,Grant projects,Grant,566,Global fund,Green Climate Fund,26.91,Transport,Transport,,Dual benefit,High,26.91,,Investment,USD,https://www.adb.org/projects/48480-003/main
15-Oct-18,52018-001,Disaster Resilience Program,PAL,Palau,Pacific,PARD,PAUS,Sovereign,15,Program loan,Loan,3725,ADB funds,OCR,15,Public sector management,Public sector management,,Adaptation,Low,1.5,,Investment,USD,https://www.adb.org/projects/52018-001/main
3-Sep-18,46495-003,Building Resilience to Climate Change in Papua New Guinea (additional financing),PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,8.615001,Project grant,Grant,600,Global fund,CIF (Strategic Climate Fund-PPCR),5,Transport,Transport,,Adaptation,High,5,,Investment,USD,https://www.adb.org/projects/46495-003/main
3-Sep-18,46495-003,Building Resilience to Climate Change in Papua New Guinea (additional financing),PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,,Project grant,Grant,598,Bilateral,Australia,2.975001,Transport,Transport,,Adaptation,High,2.975001,,Investment,USD,https://www.adb.org/projects/46495-003/main
21-Feb-18,51115-001,Baucau to Viqueque Highway Project,TIM,Timor-Leste,Pacific,PARD,PATE,Sovereign,77.78,Project loan,Loan,3643,ADB funds,OCR,19,Transport,Transport,,Adaptation,Medium,0.89,,Investment,USD,https://www.adb.org/projects/51115-001/main
21-Feb-18,51115-001,Baucau to Viqueque Highway Project,TIM,Timor-Leste,Pacific,PARD,PATE,Sovereign,,Project loan,Loan,3644,ADB funds,Concessional OCR,25,Transport,Transport,,Adaptation,Medium,1.11,,Investment,USD,https://www.adb.org/projects/51115-001/main
31-Jul-18,49450-006,Outer Islands Renewable Energy Project�Additional Financing,TON,Tonga,Pacific,PARD,PATE; SPSO,Sovereign,8.879269,Project grant,Grant,586,ADB funds,ADF,5.5,Energy,Energy,,Mitigation,Low,,2.432,Investment,USD,https://www.adb.org/projects/49450-006/main
31-Jul-18,49450-006,Outer Islands Renewable Energy Project�Additional Financing,TON,Tonga,Pacific,PARD,PATE; SPSO,Sovereign,,Project grant,Grant,587,Global fund,Global Environment Facility,2.639269,Energy,Energy,,Mitigation,Low,,1.056,Investment,USD,https://www.adb.org/projects/49450-006/main
31-Jul-18,49450-006,Outer Islands Renewable Energy Project�Additional Financing,TON,Tonga,Pacific,PARD,PATE; SPSO,Sovereign,,Project grant,Grant,588,Bilateral,Australia,0.74,Energy,Energy,,Mitigation,Low,,,Investment,USD,https://www.adb.org/projects/49450-006/main
15-Jun-18,52129-001,Cyclone Gita Recovery Project,TON,Tonga,Pacific,PARD,PATE,Sovereign,9.418,Project grant,Grant,575,ADB funds,ADF,6.8,Energy,Energy,,Adaptation,Medium,0.895,,Investment,USD,https://www.adb.org/projects/52129-001/main
13-Sep-18,48484-004,Outer Island Maritime Infrastructure Project (Additional Financing),TUV,Tuvalu,Pacific,PARD,PATE,Sovereign,16.92,Project grant,Grant,603,ADB funds,ADF,15.42,Transport,Transport,,Adaptation,High,1.4,,Investment,USD,https://www.adb.org/projects/48484-004/main
31-Jul-18,51137-001,Southwest Transmission Grid Expansion Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,532,Project loan,Loan,3683,ADB funds,OCR,350,Energy,Energy,,Mitigation,Low,,86,Investment,USD,https://www.adb.org/projects/51137-001/main
31-Jul-18,51137-001,Southwest Transmission Grid Expansion Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,589,ADB trust fund,Japan Fund for the Joint Crediting Mechanism,7,Energy,Energy,,Mitigation,Low,,7,Investment,USD,https://www.adb.org/projects/51137-001/main
31-Jul-18,51137-001,Southwest Transmission Grid Expansion Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,590,ADB trust fund,Republic of Korea e-Asia and Knowledge Partnership Fund,0.5,Energy,Energy,,Mitigation,Low,,,Investment,USD,https://www.adb.org/projects/51137-001/main
26-Jun-18,50161-003,Rupsha 800-MW Combined Cycle Power Plant Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,1140,Project loan,Loan,3676,ADB funds,OCR,500,Energy,Energy,Information and communication technology,Dual benefit,Medium,25.08,14.28,Investment,USD,https://www.adb.org/projects/50161-003/main
26-Jun-18,50161-003,Rupsha 800-MW Combined Cycle Power Plant Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,9194,ADB trust fund,Japan Fund for Poverty Reduction,1.5,Energy,Energy,Information and communication technology,Dual benefit,Medium,,,Investment,USD,https://www.adb.org/projects/50161-003/main
5-Nov-18,47243-004,Rural Connectivity Improvement Project,BAN,Bangladesh,South Asia,SARD,SAER,Sovereign,286.31,Project loan,Loan,3732,ADB funds,Concessional OCR,100,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/47243-004/main
5-Nov-18,47243-004,Rural Connectivity Improvement Project,BAN,Bangladesh,South Asia,SARD,SAER,Sovereign,,Project loan,Loan,3731,ADB funds,OCR,100,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,17.55,,Investment,USD,https://www.adb.org/projects/47243-004/main
18-Sep-18,42177-024,Urban Primary Health Care Services Delivery Project - Additional Financing,BAN,Bangladesh,South Asia,SARD,SAHS,Sovereign,142,Project loan,Loan,3705,ADB funds,Concessional OCR,110,Health,Health,,Dual benefit,Medium,5.622222,1.706666,Investment,USD,https://www.adb.org/projects/42177-024/main
18-Sep-18,42177-024,Urban Primary Health Care Services Delivery Project - Additional Financing,BAN,Bangladesh,South Asia,SARD,SAHS,Sovereign,,Project loan,Grant,607,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,2,Health,Health,,Dual benefit,Medium,1.008,0.992,Investment,USD,https://www.adb.org/projects/42177-024/main
27-Sep-18,50192-002,Supporting Fourth Primary Education Development Program,BAN,Bangladesh,South Asia,SARD,SAHS,Sovereign,14603.6,Results Based Lending,Loan,3714,ADB funds,Concessional OCR,500,Education,Education,,Adaptation,Medium,11.1,,Investment,USD,https://www.adb.org/projects/50192-002/main
6-Jul-18,52174-001,Emergency Assistance Project,BAN,Bangladesh,South Asia,SARD,BRM; SAOD,Sovereign,120,Special assistance grant,Grant,582,ADB funds,ADF,100,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Energy; Transport,Dual benefit,Medium,5.63,,Investment,USD,https://www.adb.org/projects/52174-001/main
6-Jul-18,52174-001,Emergency Assistance Project,BAN,Bangladesh,South Asia,SARD,BRM; SAOD,Sovereign,,Special assistance grant,Grant,582,ADB funds,ADF,,Water and other urban infrastructure and services,Energy,Transport; Water and other urban infrastructure and services (primary),Dual benefit,Medium,0.2,3.56,Investment,USD,https://www.adb.org/projects/52174-001/main
6-Jul-18,52174-001,Emergency Assistance Project,BAN,Bangladesh,South Asia,SARD,BRM; SAOD,Sovereign,,Special assistance grant,Grant,582,ADB funds,ADF,,Water and other urban infrastructure and services,Transport,Energy; Water and other urban infrastructure and services (primary),Dual benefit,Medium,5.37,,Investment,USD,https://www.adb.org/projects/52174-001/main
21-Feb-18,50312-003,Railway Rolling Stock Operations Improvement Project,BAN,Bangladesh,South Asia,SARD,SATC,Sovereign,453.37,Project loan,Loan,3646,ADB funds,Concessional OCR,6,Transport,Transport,,Mitigation,Low,,6,Investment,USD,https://www.adb.org/projects/50312-003/main
21-Feb-18,50312-003,Railway Rolling Stock Operations Improvement Project,BAN,Bangladesh,South Asia,SARD,SATC,Sovereign,,Project loan,Loan,3645,ADB funds,OCR,354,Transport,Transport,,Mitigation,Low,,354,Investment,USD,https://www.adb.org/projects/50312-003/main
5-Jul-18,37113-014,Power System Efficiency Improvement (Off-grid Solar Photovoltaic Pumping Systems Component) - Additional Financing,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,30.334,Grant projects,Grant,583,ADB trust fund,CEFPF (Clean Energy Fund),3,Energy,Energy,,Mitigation,Low,,3,Investment,USD,https://www.adb.org/projects/37113-014/main
5-Jul-18,37113-014,Power System Efficiency Improvement (Off-grid Solar Photovoltaic Pumping Systems Component) - Additional Financing,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Grant projects,Grant,584,Global fund,CIF (Strategic Climate Fund-SREP),22.442,Energy,Energy,,Mitigation,Low,,22.442,Investment,USD,https://www.adb.org/projects/37113-014/main
5-Jun-18,50165-002,Phuentsholing Township Development Project,BHU,Bhutan,South Asia,SARD,SAER,Sovereign,63,Project loan,Loan,3668,ADB funds,Concessional OCR,28.74,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development",Adaptation,High,2,,Investment,USD,https://www.adb.org/projects/50165-002/main
5-Jun-18,50165-002,Phuentsholing Township Development Project,BHU,Bhutan,South Asia,SARD,SAER,Sovereign,,Project loan,Grant,573,ADB funds,ADF,24.26,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development",Adaptation,High,,,Investment,USD,https://www.adb.org/projects/50165-002/main
30-Aug-18,50296-002,Skills Training and Education Pathways Upgradation Project,BHU,Bhutan,South Asia,SARD,SAHS,Sovereign,18,Project grant,Grant,596,ADB funds,ADF,15,Education,Education,,Dual benefit,Medium,0.078,0.881,Investment,USD,https://www.adb.org/projects/50296-002/main
