Regional Member,Year,Exchange Rates to US $ (annual average),Subregion,Country Code,Currency,Currency Symbol
Kiribati,2013,1.0,The Pacific,KIR,Australian dollar,A$
Kiribati,2014,1.1,The Pacific,KIR,Australian dollar,A$
Kiribati,2015,1.3,The Pacific,KIR,Australian dollar,A$
Kiribati,2016,1.3,The Pacific,KIR,Australian dollar,A$
"Korea, Republic of",2012,1124.5,East Asia,KOR,won,W
"Korea, Republic of",2013,1095.4,East Asia,KOR,won,W
"Korea, Republic of",2014,1052.2,East Asia,KOR,won,W
"Korea, Republic of",2015,1133.1,East Asia,KOR,won,W
"Korea, Republic of",2016,1163.3,East Asia,KOR,won,W
Kyrgyz Republic,2012,47.0,Central Asia,KGZ,som,Som
Kyrgyz Republic,2013,48.4,Central Asia,KGZ,som,Som
Kyrgyz Republic,2014,53.7,Central Asia,KGZ,som,Som
Kyrgyz Republic,2015,64.5,Central Asia,KGZ,som,Som
Kyrgyz Republic,2016,69.9,Central Asia,KGZ,som,Som
Lao People's Democratic Republic,2012,7994.0,Southeast Asia,LAO,kip,KN
Lao People's Democratic Republic,2013,7818.0,Southeast Asia,LAO,kip,KN
Lao People's Democratic Republic,2014,8150.0,Southeast Asia,LAO,kip,KN
Lao People's Democratic Republic,2015,8147.9,Southeast Asia,LAO,kip,KN
Lao People's Democratic Republic,2016,8400.0,Southeast Asia,LAO,kip,KN
Malaysia,2012,3.1,Southeast Asia,MYS,ringgit,RM
Malaysia,2013,3.2,Southeast Asia,MYS,ringgit,RM
Malaysia,2014,3.3,Southeast Asia,MYS,ringgit,RM
Malaysia,2015,3.9,Southeast Asia,MYS,ringgit,RM
Malaysia,2016,4.1,Southeast Asia,MYS,ringgit,RM
Maldives,2012,15.4,South Asia,MDV,rufiyaa,Rf
Maldives,2013,15.4,South Asia,MDV,rufiyaa,Rf
Maldives,2014,15.4,South Asia,MDV,rufiyaa,Rf
Maldives,2015,15.4,South Asia,MDV,rufiyaa,Rf
Maldives,2016,15.4,South Asia,MDV,rufiyaa,Rf
Marshall Islands,2012,1.0,The Pacific,MHL,US dollar,US$
Marshall Islands,2013,1.0,The Pacific,MHL,US dollar,US$
Marshall Islands,2014,1.0,The Pacific,MHL,US dollar,US$
Marshall Islands,2015,1.0,The Pacific,MHL,US dollar,US$
Marshall Islands,2016,1.0,The Pacific,MHL,US dollar,US$
"Micronesia, Federated States of",2012,1.0,The Pacific,FSM,US dollar,US$
"Micronesia, Federated States of",2013,1.0,The Pacific,FSM,US dollar,US$
"Micronesia, Federated States of",2014,1.0,The Pacific,FSM,US dollar,US$
"Micronesia, Federated States of",2015,1.0,The Pacific,FSM,US dollar,US$
"Micronesia, Federated States of",2016,1.0,The Pacific,FSM,US dollar,US$
Mongolia,2012,1359.2,East Asia,MNG,togrog,MNT
Mongolia,2013,1523.9,East Asia,MNG,togrog,MNT
Mongolia,2014,1817.9,East Asia,MNG,togrog,MNT
Mongolia,2015,1970.3,East Asia,MNG,togrog,MNT
Mongolia,2016,2145.5,East Asia,MNG,togrog,MNT
Myanmar,2012,856.9,Southeast Asia,MMR,kyat,MK
Myanmar,2013,964.4,Southeast Asia,MMR,kyat,MK
Myanmar,2014,995.0,Southeast Asia,MMR,kyat,MK
Myanmar,2015,1223.0,Southeast Asia,MMR,kyat,MK
Myanmar,2016,1259.1,Southeast Asia,MMR,kyat,MK
Nauru,2012,1.0,The Pacific,NRU,Australian dollar,A$
Nauru,2013,1.0,The Pacific,NRU,Australian dollar,A$
Nauru,2014,1.1,The Pacific,NRU,Australian dollar,A$
Nauru,2015,1.3,The Pacific,NRU,Australian dollar,A$
Nauru,2016,1.3,The Pacific,NRU,Australian dollar,A$
Nepal,2012,80.7,South Asia,NPL,Nepalese rupee/s,Nre/NRs
Nepal,2013,87.7,South Asia,NPL,Nepalese rupee/s,Nre/NRs
Nepal,2014,98.0,South Asia,NPL,Nepalese rupee/s,Nre/NRs
Nepal,2015,99.2,South Asia,NPL,Nepalese rupee/s,Nre/NRs
Nepal,2016,106.1,South Asia,NPL,Nepalese rupee/s,Nre/NRs
Pakistan,2012,89.2,South Asia,PAK,Pakistan rupee/s,Pre/PRs
Pakistan,2013,96.7,South Asia,PAK,Pakistan rupee/s,Pre/PRs
Pakistan,2014,102.9,South Asia,PAK,Pakistan rupee/s,Pre/PRs
Pakistan,2015,101.5,South Asia,PAK,Pakistan rupee/s,Pre/PRs
Pakistan,2016,104.4,South Asia,PAK,Pakistan rupee/s,Pre/PRs
Palau,2012,1.0,The Pacific,PLW,US dollar,US$
Palau,2013,1.0,The Pacific,PLW,US dollar,US$
Palau,2014,1.0,The Pacific,PLW,US dollar,US$
Palau,2015,1.0,The Pacific,PLW,US dollar,US$
Palau,2016,1.0,The Pacific,PLW,US dollar,US$
Papua New Guinea,2012,2.1,The Pacific,PNG,kina,K
Papua New Guinea,2013,2.2,The Pacific,PNG,kina,K
Papua New Guinea,2014,2.4,The Pacific,PNG,kina,K
Papua New Guinea,2015,2.8,The Pacific,PNG,kina,K
Papua New Guinea,2016,3.1,The Pacific,PNG,kina,K
Philippines,2012,42.2,Southeast Asia,PHL,peso,P
Philippines,2013,42.4,Southeast Asia,PHL,peso,P
Philippines,2014,44.4,Southeast Asia,PHL,peso,P
Philippines,2015,45.5,Southeast Asia,PHL,peso,P
Philippines,2016,47.5,Southeast Asia,PHL,peso,P
Samoa,2012,2.3,The Pacific,WSM,tala,ST
Samoa,2013,2.3,The Pacific,WSM,tala,ST
Samoa,2014,2.3,The Pacific,WSM,tala,ST
Samoa,2015,2.4,The Pacific,WSM,tala,ST
Samoa,2016,2.6,The Pacific,WSM,tala,ST
Singapore,2012,1.2,Southeast Asia,SGP,Singapore dollar,S$
Singapore,2013,1.3,Southeast Asia,SGP,Singapore dollar,S$
Singapore,2014,1.3,Southeast Asia,SGP,Singapore dollar,S$
Singapore,2015,1.4,Southeast Asia,SGP,Singapore dollar,S$
Singapore,2016,1.4,Southeast Asia,SGP,Singapore dollar,S$
Solomon Islands,2012,7.4,The Pacific,SLB,Solomon Islands dollar,SI$
Solomon Islands,2013,7.3,The Pacific,SLB,Solomon Islands dollar,SI$
Solomon Islands,2014,7.4,The Pacific,SLB,Solomon Islands dollar,SI$
Solomon Islands,2015,7.9,The Pacific,SLB,Solomon Islands dollar,SI$
Solomon Islands,2016,8.1,The Pacific,SLB,Solomon Islands dollar,SI$
Sri Lanka,2012,127.6,South Asia,LKA,Sri Lanka rupee/s,SLRe/SLRs
Sri Lanka,2013,129.1,South Asia,LKA,Sri Lanka rupee/s,SLRe/SLRs
Sri Lanka,2014,130.6,South Asia,LKA,Sri Lanka rupee/s,SLRe/SLRs
Sri Lanka,2015,135.9,South Asia,LKA,Sri Lanka rupee/s,SLRe/SLRs
Sri Lanka,2016,146.0,South Asia,LKA,Sri Lanka rupee/s,SLRe/SLRs
"Taipei,China",2012,29.8,East Asia,TWN,NT dollar,NT$
"Taipei,China",2013,29.8,East Asia,TWN,NT dollar,NT$
"Taipei,China",2014,30.4,East Asia,TWN,NT dollar,NT$
"Taipei,China",2015,31.9,East Asia,TWN,NT dollar,NT$
"Taipei,China",2016,32.3,East Asia,TWN,NT dollar,NT$
Tajikistan,2012,4.8,Central Asia,TJK,somoni,TJS
Tajikistan,2013,4.8,Central Asia,TJK,somoni,TJS
Tajikistan,2014,5.0,Central Asia,TJK,somoni,TJS
Tajikistan,2015,6.2,Central Asia,TJK,somoni,TJS
Tajikistan,2016,8.0,Central Asia,TJK,somoni,TJS
Thailand,2012,31.1,Southeast Asia,THA,baht,B
Thailand,2013,30.7,Southeast Asia,THA,baht,B
Thailand,2014,32.5,Southeast Asia,THA,baht,B
Thailand,2015,34.3,Southeast Asia,THA,baht,B
Thailand,2016,35.3,Southeast Asia,THA,baht,B
Timor-Leste,2012,1.0,The Pacific,TLS,US dollar,US$
Timor-Leste,2013,1.0,The Pacific,TLS,US dollar,US$
Timor-Leste,2014,1.0,The Pacific,TLS,US dollar,US$
Timor-Leste,2015,1.0,The Pacific,TLS,US dollar,US$
Timor-Leste,2016,1.0,The Pacific,TLS,US dollar,US$
Tonga,2012,1.7,The Pacific,TON,pa'anga,T$
Tonga,2013,1.7,The Pacific,TON,pa'anga,T$
Tonga,2014,1.8,The Pacific,TON,pa'anga,T$
Tonga,2015,1.9,The Pacific,TON,pa'anga,T$
Tonga,2016,2.2,The Pacific,TON,pa'anga,T$
Turkmenistan,2012,2.9,Central Asia,TKM,Turkmen manat,TMM
Turkmenistan,2013,2.9,Central Asia,TKM,Turkmen manat,TMM
Turkmenistan,2014,2.9,Central Asia,TKM,Turkmen manat,TMM
Turkmenistan,2015,3.5,Central Asia,TKM,Turkmen manat,TMM
Turkmenistan,2016,3.5,Central Asia,TKM,Turkmen manat,TMM
Tuvalu,2012,1.0,The Pacific,TUV,Australian dollar,A$
Tuvalu,2013,1.0,The Pacific,TUV,Australian dollar,A$
Tuvalu,2014,1.1,The Pacific,TUV,Australian dollar,A$
Tuvalu,2015,1.3,The Pacific,TUV,Australian dollar,A$
Tuvalu,2016,1.3,The Pacific,TUV,Australian dollar,A$
Uzbekistan,2012,1885.4,Central Asia,UZB,sum,SUM
Uzbekistan,2013,2095.0,Central Asia,UZB,sum,SUM
Uzbekistan,2014,2311.2,Central Asia,UZB,sum,SUM
Uzbekistan,2015,2573.5,Central Asia,UZB,sum,SUM
Uzbekistan,2016,2968.9,Central Asia,UZB,sum,SUM
Vanuatu,2012,92.6,The Pacific,VUT,vatu,Vt
Vanuatu,2013,96.9,The Pacific,VUT,vatu,Vt
Vanuatu,2014,102.4,The Pacific,VUT,vatu,Vt
Vanuatu,2015,111.0,The Pacific,VUT,vatu,Vt
Vanuatu,2016,109.2,The Pacific,VUT,vatu,Vt
Viet Nam,2012,20828.0,Southeast Asia,VNM,dong,D
Viet Nam,2013,20934.6,Southeast Asia,VNM,dong,D
Viet Nam,2014,21148.8,Southeast Asia,VNM,dong,D
Viet Nam,2015,21675.6,Southeast Asia,VNM,dong,D
Viet Nam,2016,21931.0,Southeast Asia,VNM,dong,D
