Date Signed,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Signed amount ($ million),Primary Sector,Sector,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
13-Jan-19,47243-004,Rural Connectivity Improvement Project,BAN,Bangladesh,South Asia,SARD,SAER,Sovereign,,Project loan,Loan,3731,ADB funds,OCR,100,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,Medium,17.55,,Investment,USD,https://www.adb.org/projects/47243-004/main
17-Jan-19,50275-002,Science and Technology Human Resource Development Project,SRI,Sri Lanka,South Asia,SARD,SAHS,Sovereign,165,Project loan,Loan,3698,ADB funds,OCR,83.02,Education,Education,Dual-use,Medium,0.263,4.35,Investment,USD,https://www.adb.org/projects/50275-002/main
17-Jan-19,50275-002,Science and Technology Human Resource Development Project,SRI,Sri Lanka,South Asia,SARD,SAHS,Sovereign,,Project loan,Loan,3699,ADB funds,Concessional OCR,61.98,Education,Education,Dual-use,Medium,,,Investment,USD,https://www.adb.org/projects/50275-002/main
17-Jan-19,50299-001,South Asia Subregional Economic Cooperation Port Access Elevated Highway Project,SRI,Sri Lanka,South Asia,SARD,SATC,Sovereign,704.678,Project loan,Loan,3716,ADB funds,OCR,300,Transport,Transport,Adaptation,Medium,7.65,,Investment,USD,https://www.adb.org/projects/50299-001/main
05-Mar-19,50098-002,Northern Mountain Provinces Transport Connectivity Project,VIE,Viet Nam,Southeast Asia,SERD,SETC,Sovereign,245.071,Project loan,Loan,3762,ADB funds,Concessional OCR,188.36,Transport,Transport,Adaptation,High,10.2,,Investment,USD,https://www.adb.org/projects/50098-002/main
03-Jun-19,49387-003,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,VIE,Viet Nam,Southeast Asia,SERD,VRM,Sovereign,56.67,Project loan,Loan,3757,ADB funds,Concessional OCR,45,Transport,Transport,Dual-use,Low,2.64,,Investment,USD,https://www.adb.org/projects/49387-003/main
03-Jun-19,49387-003,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,VIE,Viet Nam,Southeast Asia,SERD,VRM,Sovereign,,Project loan,Loan,3757,ADB funds,Concessional OCR,,Transport,Water and other urban infrastructure and services,Dual-use,Low,2.16,0.5,Investment,USD,https://www.adb.org/projects/49387-003/main
27-Feb-19,51250-001,Baikonyr Solar Power Project,KAZ,Kazakhstan,Central and West Asia,PSOD,PSIF1,Nonsovereign,72,Project Loan,Loan,7556/3658,ADB funds,OCR,11.5,Energy,Energy,Mitigation,Low,,11.5,Investment,USD,https://www.adb.org/projects/51250-001/main
30-May-19,51274-001,Bangkok Mass Rapid Transit Project (Pink and Yellow Lines),THA,Thailand,Southeast Asia,PSOD,PSIF2,Nonsovereign,"2,960.00",Project Loan,Loan,7558/3669,ADB funds,OCR,310.916,Transport,Transport,Mitigation,Medium,,310.916,Investment,USD,https://www.adb.org/projects/51274-001/main
26-Sep-19,51327-001,Floating Solar Energy Project,VIE,Viet Nam,Southeast Asia,PSOD,PSIF2,Nonsovereign,62,Project Loan,Loan,7571/3723,ADB funds,OCR,17.6,Energy,Energy,Mitigation,Low,,17.6,Investment,USD,https://www.adb.org/projects/51327-001/main
24-Sep-19,51327-001,Floating Solar Energy Project,VIE,Viet Nam,Southeast Asia,PSOD,PSIF2,Nonsovereign,,Project Loan,Loan,8351,Cofinancing (Syndicated/Contractual),Leading Asia's Private Infrastructure Fund,4.4,Energy,Energy,Mitigation,Low,,4.4,Investment,USD,https://www.adb.org/projects/51327-001/main
24-Sep-19,51327-001,Floating Solar Energy Project,VIE,Viet Nam,Southeast Asia,PSOD,PSIF2,Nonsovereign,,Project Loan,Loan,8349,Cofinancing (Syndicated/Contractual),Canadian Climate Fund for the Private Sector in Asia II,4,Energy,Energy,Mitigation,Low,,4,Investment,USD,https://www.adb.org/projects/51327-001/main
24-Sep-19,51327-001,Floating Solar Energy Project,VIE,Viet Nam,Southeast Asia,PSOD,PSIF2,Nonsovereign,,Project Loan,Loan,8350,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Canadian Climate Fund for the Private Sector in Asia),11,Energy,Energy,Mitigation,Low,,11,Investment,USD,https://www.adb.org/projects/51327-001/main
22-Mar-19,51399-001,Eco-Industrial Park Waste-to-Energy Project,PRC,People's Republic of China,East Asia,PSOD,PSIF2,Nonsovereign,400,Project Loan,Loan,7576/3750,ADB funds,OCR,100,Energy,Energy,Mitigation,Low,,100,Investment,USD,https://www.adb.org/projects/51399-001/main
25-Sep-19,48096-002,Arghandab Integrated Water Resources Development Project,AFG,Afghanistan,Central and West Asia,CWRD,CWER,Sovereign,633.04,Grant projects,Grant,655,ADB funds,ADF,348.78,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,High,131.74,,Investment,USD,https://www.adb.org/projects/48096-002/main
27-Aug-19,51257-001,North-South Corridor (Kvesheti-Kobi) Road Project,GEO,Georgia,Central and West Asia,CWRD,CWTC,Sovereign,558.6,Project loan,Loan,3803,ADB funds,OCR,410.224,Transport,Transport,Adaptation,High,170,,Investment,USD,https://www.adb.org/projects/51257-001/main
27-Nov-19,53178-001,East-West Highway (Shorapani-Argveta Section) Improvement Project,GEO,Georgia,Central and West Asia,CWRD,CWTC,Sovereign,367.4,Project loan,Loan,3861,ADB funds,OCR,281.146,Transport,Transport,Adaptation,Medium,0.63,,Investment,USD,https://www.adb.org/projects/53178-001/main
01-Nov-19,49240-002,Uch-Kurgan Hydropower Plant Modernization Project (formerly Energy Sector Project),KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWEN,Sovereign,160,Project loan,Loan,3778,ADB funds,Concessional OCR,60,Energy,Energy,Dual-use,Medium,5,50,Investment,USD,https://www.adb.org/projects/49240-002/main
01-Nov-19,49240-002,Uch-Kurgan Hydropower Plant Modernization Project (formerly Energy Sector Project),KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWEN,Sovereign,,Project loan,Grant,643,ADB funds,ADF,40,Energy,Energy,Dual-use,Medium,5,35,Investment,USD,https://www.adb.org/projects/49240-002/main
25-Dec-19,52256-001,Naryn Rural Water Supply and Sanitation Development Program,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWUW,Sovereign,33.125,Results Based Lending,Loan,3854,ADB funds,Concessional OCR,13.7,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,Medium,0.617,,Investment,USD,https://www.adb.org/projects/52256-001/main
25-Dec-19,52256-001,Naryn Rural Water Supply and Sanitation Development Program,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWUW,Sovereign,,Results Based Lending,Grant,676,ADB funds,ADF,13.7,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,Medium,0.617,,Investment,USD,https://www.adb.org/projects/52256-001/main
09-Dec-19,53165-001,Energy Sector Reforms and Financial Sustainability Program (Subprogram 1),PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,380,Programmatic Approach Policy-Based Lending (Loan),Loan,3881,ADB funds,Concessional OCR,300,Energy,Energy,Mitigation,Low,,45,Investment,USD,https://www.adb.org/projects/53165-001/main
31-Dec-19,52042-001,"Central Asia Regional Economic Cooperation Corridors 2, 3 and 5 (Obigarm-Nurobod) Road Project",TAJ,Tajikistan,Central and West Asia,CWRD,CWTC,Sovereign,368.1,Project grant,Grant,683,ADB funds,ADF,110,Transport,Transport,Adaptation,Medium,10,,Investment,USD,https://www.adb.org/projects/52042-001/main
04-May-19,51240-001,Second Tashkent Province Water Supply Development Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWUW,Sovereign,124.7,Project loan,Loan,3782,ADB funds,Concessional OCR,105.3,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Dual-use,Medium,5.5,26.6,Investment,USD,https://www.adb.org/projects/51240-001/main
13-Nov-19,52110-001,Livestock Value Chain Development Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWER,Sovereign,237.454,Project loan,Loan,3823,ADB funds,Concessional OCR,150,Finance,"Agriculture, natural resources and rural development",Dual-use,Medium,45,6.25,Investment,USD,https://www.adb.org/projects/52110-001/main
30-Aug-19,51052-002,Railway Efficiency Improvement Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWTC,Sovereign,218.3,Project loan,Loan,3785,ADB funds,OCR,170,Transport,Transport,Mitigation,Medium,,155,Investment,USD,https://www.adb.org/projects/51052-002/main
27-Dec-19,49173-004,Improving Access to Health Services for Disadvantaged Groups Investment Program - Tranche 1,MON,Mongolia,East Asia,EARD,EASS,Sovereign,80.44,MFF-Tranche (Loan),Loan,3843,ADB funds,OCR,66.14,Information and communication technology,Information and communication technology,Dual-use,Medium,,33.8,Investment,USD,https://www.adb.org/projects/49173-004/main
27-Dec-19,49173-004,Improving Access to Health Services for Disadvantaged Groups Investment Program - Tranche 1,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,MFF-Tranche (Loan),Loan,3844,ADB funds,Concessional OCR,10,Information and communication technology,Information and communication technology,Dual-use,Medium,2.6,,Investment,USD,https://www.adb.org/projects/49173-004/main
27-Dec-19,49173-004,Improving Access to Health Services for Disadvantaged Groups Investment Program - Tranche 1,MON,Mongolia,East Asia,EARD,EASS,Sovereign,,MFF-Tranche (Loan),Grant,672,Cofinancing (Syndicated/Contractual),Japan Fund for the Joint Crediting Mechanism,3.48,Information and communication technology,Information and communication technology,Dual-use,Medium,,3.48,Investment,USD,https://www.adb.org/projects/49173-004/main
13-Jun-19,50013-002,Sustainable Tourism Development Project,MON,Mongolia,East Asia,EARD,EAER,Sovereign,38.4,Project loan,Loan,3788,ADB funds,Concessional OCR,19,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,Medium,0.224,,Investment,USD,https://www.adb.org/projects/50013-002/main
13-Jun-19,50013-002,Sustainable Tourism Development Project,MON,Mongolia,East Asia,EARD,EAER,Sovereign,,Project loan,Loan,3788,ADB funds,Concessional OCR,,"Agriculture, natural resources and rural development",Industry and trade,Adaptation,Medium,2.527,,Investment,USD,https://www.adb.org/projects/50013-002/main
13-Jun-19,50013-002,Sustainable Tourism Development Project,MON,Mongolia,East Asia,EARD,EAER,Sovereign,,Project loan,Loan,3787,ADB funds,OCR,19,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Adaptation,Medium,0.224,,Investment,USD,https://www.adb.org/projects/50013-002/main
13-Jun-19,50013-002,Sustainable Tourism Development Project,MON,Mongolia,East Asia,EARD,EAER,Sovereign,,Project loan,Loan,3787,ADB funds,OCR,,"Agriculture, natural resources and rural development",Industry and trade,Adaptation,Medium,2.527,,Investment,USD,https://www.adb.org/projects/50013-002/main
13-Dec-19,53028-001,"Ulaanbaatar Air Quality Improvement Program, Phase 2",MON,Mongolia,East Asia,EARD,EAER,Sovereign,160.75,Stand-Alone Policy-Based Lending (Loan),Loan,3880,ADB funds,OCR,160,Energy,Energy,Dual-use,High,8.89,23.644,Investment,USD,https://www.adb.org/projects/53028-001/main
13-Dec-19,53028-001,"Ulaanbaatar Air Quality Improvement Program, Phase 2",MON,Mongolia,East Asia,EARD,EAER,Sovereign,,Stand-Alone Policy-Based Lending (Loan),Loan,3880,ADB funds,OCR,,Energy,Health,Dual-use,High,,8.089,Investment,USD,https://www.adb.org/projects/53028-001/main
13-Dec-19,53028-001,"Ulaanbaatar Air Quality Improvement Program, Phase 2",MON,Mongolia,East Asia,EARD,EAER,Sovereign,,Stand-Alone Policy-Based Lending (Loan),Loan,3880,ADB funds,OCR,,Energy,Public sector management,Dual-use,High,,11.822,Investment,USD,https://www.adb.org/projects/53028-001/main
13-Dec-19,53028-001,"Ulaanbaatar Air Quality Improvement Program, Phase 2",MON,Mongolia,East Asia,EARD,EAER,Sovereign,,Stand-Alone Policy-Based Lending (Loan),Loan,3880,ADB funds,OCR,,Energy,Transport,Dual-use,High,,3.733,Investment,USD,https://www.adb.org/projects/53028-001/main
13-Dec-19,53028-001,"Ulaanbaatar Air Quality Improvement Program, Phase 2",MON,Mongolia,East Asia,EARD,EAER,Sovereign,,Stand-Alone Policy-Based Lending (Loan),Loan,3880,ADB funds,OCR,,Energy,Water and other urban infrastructure and services,Dual-use,High,,14.933,Investment,USD,https://www.adb.org/projects/53028-001/main
17-Dec-19,51194-001,Shandong Green Development Fund Project,PRC,People's Republic of China,East Asia,EARD,EAPF,Sovereign,676.08,Development financing institution,Loan,3824,ADB funds,OCR,98.756,Finance,Finance,Dual-use,High,24.689,74.067,Investment,USD,https://www.adb.org/projects/51194-001/main
02-Oct-19,48186-007,Regional Road Development and Maintenance Project (Additional Financing),MON,Mongolia,East Asia,EARD,EASI,Sovereign,60.6,Project loan,Loan,3786,ADB funds,OCR,58.5,Transport,Transport,Adaptation,Medium,16,,Investment,USD,https://www.adb.org/projects/48186-007/main
02-Oct-19,48186-007,Regional Road Development and Maintenance Project (Additional Financing),MON,Mongolia,East Asia,EARD,EASI,Sovereign,,Project grant,Grant,644,Cofinancing (Syndicated/Contractual),High Level Technology Fund,1.5,Transport,Transport,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/48186-007/main
04-Dec-19,51366-001,Guizhou Gui'an New District New Urbanization Smart Transport System Development Project,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,495.81,Project loan,Loan,3807,ADB funds,OCR,192.833,Transport,Transport,Mitigation,Medium,,108.59,Investment,USD,https://www.adb.org/projects/51366-001/main
22-Nov-19,50391-001,Demonstration of Guangxi Elderly Care and Health Care Integration and Public-Private Partnership Project,PRC,People's Republic of China,East Asia,EARD,EASS,Sovereign,193.53,Project loan,Loan,3819,ADB funds,OCR,100,Health,Health,Dual-use,Medium,0.47,3.235,Investment,USD,https://www.adb.org/projects/50391-001/main
29-Nov-19,50393-002,Gansu Internet-Plus Agriculture Development Project,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,181.165,Project loan,Loan,3820,ADB funds,OCR,129.965,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Dual-use,Medium,73.22,19.51,Investment,USD,https://www.adb.org/projects/50393-002/main
17-Sep-19,47358-002,"Enhancing Safety, Security, and Sustainability of Apia Port Project",SAM,Samoa,Pacific,PARD,PATC,Sovereign,75.03,Project grant,Grant,654,ADB funds,ADF,62.26,Transport,Transport,Adaptation,Medium,22.8,,Investment,USD,https://www.adb.org/projects/47358-002/main
03-Dec-19,49450-023,Renewable Energy Development Project,FSM,Federated States of Micronesia,Pacific,PARD,PAEN,Sovereign,15.51,Project grant,Grant,680,ADB funds,ADF,15,Energy,Energy,Dual-use,Low,0.75,14.201,Investment,USD,https://www.adb.org/projects/49450-023/main
27-Sep-19,49450-009,Solar Power Development Project,NAU,Nauru,Pacific,PARD,PAEN,Sovereign,26.98,Project grant,Grant,664,ADB funds,ADF,22,Energy,Energy,Mitigation,Low,,22,Investment,USD,https://www.adb.org/projects/49450-009/main
13-Sep-19,49450-012,Renewable Energy Project,TON,Tonga,Pacific,PARD,PAEN,Sovereign,53.2,Project grant,Grant,640,ADB funds,ADF,12.2,Energy,Energy,Dual-use,Medium,0.61,11.59,Investment,USD,https://www.adb.org/projects/49450-012/main
13-Sep-19,49450-012,Renewable Energy Project,TON,Tonga,Pacific,PARD,PAEN,Sovereign,,Project grant,Grant,641,Cofinancing (Syndicated/Contractual),Green Climate Fund,29.9,Energy,Energy,Dual-use,Medium,1.495,28.405,Investment,USD,https://www.adb.org/projects/49450-012/main
13-Sep-19,49450-012,Renewable Energy Project,TON,Tonga,Pacific,PARD,PAEN,Sovereign,,Project grant,Grant,642,Cofinancing (Syndicated/Contractual),Australia,2.5,Energy,Energy,Dual-use,Medium,0.125,2.375,Investment,USD,https://www.adb.org/projects/49450-012/main
06-Nov-19,49450-015,Increasing Access to Renewable Energy Project,TUV,Tuvalu,Pacific,PARD,PAEN,Sovereign,6.48,Project grant,Grant,674,ADB funds,ADF,6,Energy,Energy,Dual-use,Medium,0.2,5.8,Investment,USD,https://www.adb.org/projects/49450-015/main
30-Sep-19,50028-002,Pacific Disaster Resilience Program (Phase 2),REG (RMI),Regional (Marshall Islands),Pacific,PARD,PASP,Sovereign,24,Contingent Disaster Financing,Grant,666,ADB funds,ADF,6,Public sector management,Public sector management,Adaptation,Low,2.4,,Investment,USD,https://www.adb.org/projects/50028-002/main
30-Sep-19,50028-002,Pacific Disaster Resilience Program (Phase 2),REG (SOL),Regional (Solomon Islands),Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Loan,3830,ADB funds,Concessional OCR,3,Public sector management,Public sector management,Adaptation,Low,1.2,,Investment,USD,https://www.adb.org/projects/50028-002/main
30-Sep-19,50028-002,Pacific Disaster Resilience Program (Phase 2),REG (SOL),Regional (Solomon Islands),Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,667,ADB funds,ADF,3,Public sector management,Public sector management,Adaptation,Low,1.2,,Investment,USD,https://www.adb.org/projects/50028-002/main
30-Sep-19,50028-002,Pacific Disaster Resilience Program (Phase 2),REG (TON),Regional (Tonga),Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,668,ADB funds,ADF,6,Public sector management,Public sector management,Adaptation,Low,2.4,,Investment,USD,https://www.adb.org/projects/50028-002/main
30-Sep-19,50028-002,Pacific Disaster Resilience Program (Phase 2),REG (FSM),Regional (Micronesia),Pacific,PARD,PASP,Sovereign,,Contingent Disaster Financing,Grant,669,ADB funds,ADF,6,Public sector management,Public sector management,Adaptation,Low,2.4,,Investment,USD,https://www.adb.org/projects/50028-002/main
27-Sep-19,51271-001,Urban Water Supply and Sanitation Sector Project,SOL,Solomon Islands,Pacific,PARD,PAUW,Sovereign,92.817,Sector loan,Loan,3826,ADB funds,Concessional OCR,28,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Adaptation,Medium,4.312,,Investment,USD,https://www.adb.org/projects/51271-001/main
27-Sep-19,51271-001,Urban Water Supply and Sanitation Sector Project,SOL,Solomon Islands,Pacific,PARD,PAUW,Sovereign,,Sector loan,Grant,662,ADB funds,ADF,9,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Adaptation,Medium,2,,Investment,USD,https://www.adb.org/projects/51271-001/main
27-Sep-19,51271-001,Urban Water Supply and Sanitation Sector Project,SOL,Solomon Islands,Pacific,PARD,PAUW,Sovereign,,Sector loan,Grant,663,Cofinancing (Syndicated/Contractual),European Union,20.347,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/51271-001/main
27-Sep-19,50240-001,Tina River Hydropower Project,SOL,Solomon Islands,Pacific,PARD,PAEN,Sovereign,222.57,Project loan,Loan,3828,ADB funds,Concessional OCR,18,Energy,Energy,Dual-use,Medium,3.6,14.4,Investment,USD,https://www.adb.org/projects/50240-001/main
27-Sep-19,50240-001,Tina River Hydropower Project,SOL,Solomon Islands,Pacific,PARD,PAEN,Sovereign,,Project loan,Grant,665,ADB funds,ADF,12,Energy,Energy,Dual-use,Medium,2.4,9.6,Investment,USD,https://www.adb.org/projects/50240-001/main
13-Sep-19,49455-002,Integrated Urban Resilience Sector Project,TON,Tonga,Pacific,PARD,PAUW,Sovereign,21.317,Sector grant,Grant,651,ADB funds,ADF,18.275,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Adaptation,High,5.98,,Investment,USD,https://www.adb.org/projects/49455-002/main
11-Dec-19,51137-003,Dhaka and Western Zone Transmission Grid Expansion Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,750,Project loan,Loan,3853,ADB funds,OCR,300.707,Energy,Energy,Dual-use,Medium,70.7,117.2,Investment,USD,https://www.adb.org/projects/51137-003/main
11-Dec-19,51137-003,Dhaka and Western Zone Transmission Grid Expansion Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Project loan,Loan,8374,Cofinancing (Syndicated/Contractual),Asian Infrastructure Investment Bank,200,Energy,Energy,Dual-use,Medium,47.1,80,Investment,USD,https://www.adb.org/projects/51137-003/main
11-Dec-19,51137-003,Dhaka and Western Zone Transmission Grid Expansion Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,675,Cofinancing (Syndicated/Contractual),People's Republic of China Poverty Reduction and Regional Cooperation Fund,0.75,Energy,Energy,Dual-use,Medium,,,Investment,USD,https://www.adb.org/projects/51137-003/main
23-May-19,46452-004,"South Asia Subregional Economic Cooperation Chittagong-Cox's Bazar Railway Project, Phase 1 - Tranche 2",BAN,Bangladesh,South Asia,SARD,SATC,Sovereign,450,MFF-Tranche (Loan),Loan,3780,ADB funds,OCR,392.1,Transport,Transport,Dual-use,High,33.329,358.772,Investment,USD,https://www.adb.org/projects/46452-004/main
01-Oct-19,49329-006,Second City Region Development Project,BAN,Bangladesh,South Asia,SARD,SAUW,Sovereign,223,Sector loan,Loan,3809,ADB funds,OCR,72.982,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Adaptation,Medium,18.5,,Investment,USD,https://www.adb.org/projects/49329-006/main
01-Oct-19,49329-006,Second City Region Development Project,BAN,Bangladesh,South Asia,SARD,SAUW,Sovereign,,Sector loan,Loan,3808,ADB funds,Concessional OCR,75,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Adaptation,Medium,18.5,,Investment,USD,https://www.adb.org/projects/49329-006/main
28-Nov-19,51308-001,Chennai-Kanyakumari Industrial Corridor: Power Sector Investment Project,IND,India,South Asia,SARD,SAEN,Sovereign,654.15,Project loan,Loan,3850,ADB funds,OCR,451,Energy,Energy,Dual-use,Medium,24.5,131.9,Investment,USD,https://www.adb.org/projects/51308-001/main
16-Dec-19,52196-001,Scaling Up Demand-Side Energy Efficiency Sector Project,IND,India,South Asia,SARD,SAEN,Sovereign,593.9,Project loan,Loan,3867,ADB funds,OCR,250,Energy,Energy,Mitigation,Low,,108.3,Investment,USD,https://www.adb.org/projects/52196-001/main
