PCR/XARR Year,Loan/ Grant No.,Project Name,Project Number,Country,Alpha 3 Country Code,ADB Country Code,Project Type,Sovereign (S) / Non-Sovereign (NS) ,Project Approval Date,Actual Closing Date,"Fund Source (Regular OCR, Concessional OCR, ADF grant and Others only)","Approved Financing Concessional OCR 
($M)","Approved Financing ADF Grant
($M)",Approved Financing Concessional OCR+ADF ($M),Approved Financing Regular OCR ($M),"Approved Financing ADB (Concessional OCR+ADF Grant+Regular OCR) 
$M",Approved Financing Cofinancing ($M),Approved Financing Government Contribution ($M),Approved Financing Other Financing ($M),Approved Financing Total Project Cost Estimates ($M),"Actual Financing Concessional OCR 
($M)","Actual Financing ADF Grant
($M)",Actual Financing Concessional OCR+ADF ($M),Actual Financing/ Expenditure Regular OCR ($M),Actual Expenditure ADB (Concessional OCR+ADF Grant+Regular OCR) $M,Actual Expenditure Cofinancing ($M),Actual Expenditure Government Contribution ($M),Actual Expenditure Other Financing ($M),Actual Expenditure Total Project Cost ($M),Cofinancing (Yes or No),Cofinancing- Organization,Cofinancing- Country,"Contributing to ADB RF 
(Yes or No)",Greenhouse Gas Emission Reduction (tCO2-equiv/yr) ,Energy saved (gigawatt-hour equivalent per year),Energy saved (terawatt-hour equivalent per year),New households connected to electricity (number),"New households connected to electricity, Rural (number)","New households connected to electricity, Urban (number)",Installed energy generation capacity (MW equiv.),Installed energy generation capacity (MW equiv.) Renewable,Transmission lines installed or upgraded (km),Distribution lines installed or upgraded (km),Use of roads built or upgraded (ave. daily vehicle-kms in the first full year of operation),Use of railways built or upgraded (ave. daily ton-kms in the first full year of operation),Roads built or upgraded (km),Expressways and national highways built or upgraded (km),"Provincial, district, and rural roads built or upgraded (km)","Roads built or upgraded, Rural (km)","Roads built or upgraded, Urban (km)",Railways constructed or upgraded (km),Urban rail- and bus-based mass transit systems built or upgraded (km),Passengers on urban rail- and bus-based mass transit systems built or upgraded (ave. daily number in the first full year of operation),Households with new or improved water supply (number),"Households with new or improved water supply (RURAL, number)","Households with new or improved water supply (URBAN, number)",Households with new or improved sanitation (number),Wastewater treatment capacity added or improved (m3 per day),Water supply pipes installed or upgraded (length of network in km),"Land improved through irrigation, drainage and/or flood management (ha)",Households with reduced flood risk (number),Microfinance loan accounts opened or end borrowers (number),"Microfinance loan accounts opened or end borrowers (FEMALE, number)","Microfinance loan accounts opened or end borrowers (MALE, number)",Small and medium-sized enterprise loan accounts opened or end borrowers reached (number),Students benefiting from new or improved educational facilities (number),"Students benefiting from new or improved educational facilities (FEMALE, number)","Students benefiting from new or improved educational facilities (MALE, number)",Students educated and trained under improved quality assurance systems (number),"Students educated and trained under improved quality assurance systems (FEMALE, number)","Students educated and trained under improved quality assurance systems (MALE, number)","Students educated and trained under improved quality assurance systems (TVET, number)",Teachers trained with quality or competency standards (number),"Teachers trained with quality or competency standards (FEMALE, number)","Teachers trained with quality or competency standards (MALE, number)","Teachers trained with quality or competency standards (TVET, number)",Cross-border transmission of electricity (gigawatt-hours per year),Cross-border cargo volume facilitated (tons per year)
2010,1453,Bukidnon Integrated Area Development,24076,Philippines,PHL,PHI,Project,S,23-Jul-96,1-Apr-04,ADF,,,19,0,19,4,14,0,37,,,3,0,3,0,4,0,7,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,12,0,12,12,0,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1932/2118,Financial Sector Program Loan II-SP1 And SP2,30295,Viet Nam,VNM,VIE,Program,S,20-Nov-02,8-Dec-04,ADF,,,85,0,85,0,0,0,85,,,92,0,92,0,0,0,92,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1946,Banking Sector Reform Program Loan (BSRP),33359,Lao People's Democratic Republic,LAO,LAO,Program,S,28-Nov-02,31-Mar-09,ADF,,,15,0,15,0,0,0,15,,,17,0,17,0,0,0,17,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2186,Small and Medium Enterprise Development Support,36419,Philippines,PHL,PHI,DFI,S,29-Sep-05,13-Feb-09,OCR,,,0,25,25,18,0,0,43,,,0,25,25,2,0,0,27,Yes,ADB-Partial Credit Guarantee,Multilateral,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2315,Development Policy Support Program (DPSP)-SP1,40538,Philippines,PHL,PHI,Program,S,8-Feb-07,31-Mar-09,OCR,,,0,250,250,0,0,0,250,,,0,250,250,0,0,0,250,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2450,Development Policy Support Program (DPSP) - SP2,40538,Philippines,PHL,PHI,Program,S,30-Sep-08,20-Nov-08,OCR,,,0,250,250,100,0,0,350,,,0,250,250,100,0,0,350,Yes,JICA,Japan,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2545,Development Policy Support Program (DPSP) -SP3,40538,Philippines,PHL,PHI,Program,S,15-Sep-09,31-Dec-09,OCR,,,0,250,250,100,0,0,350,,,0,250,250,100,0,0,350,Yes,JICA ,Japan,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2282,Power Sector Development Program,37752,Philippines,PHL,PHI,Program,S,8-Dec-06,30-Jun-09,OCR,,,0,450,450,300,0,0,750,,,0,450,450,300,0,0,750,Yes,JBIC,Japan,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1810,Decentralized Health Services Project,34007,Indonesia,IDN,INO,Project,S,14-Dec-00,30-Jun-09,ADF,,,65,0,65,0,22,0,87,,,59,0,59,0,32,0,92,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1940,Health Sector Support Project,32430,Cambodia,KHM,CAM,Project,S,21-Nov-02,22-Oct-09,ADF,,,20,0,20,12,5,0,37,,,21,0,21,12,2,0,35,Yes,DFID,UK,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1952,Rural Infrastructure Improvement Project,31304,Bangladesh,BGD,BAN,Project,S,2-Dec-02,12-Aug-09,ADF,,,60,0,60,17,36,0,112,,,58,0,58,30,35,0,123,Yes,"KfW, GTZ",Germany,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"482,128",0,"1,325",0,"1,325","1,325",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1830,Basic Skills Development Project,31317,Bhutan,BTN,BHU,Project,S,21-Jun-01,31-Mar-08,ADF,,,7,0,7,3,3,0,13,,,7,0,7,3,2,0,13,Yes,Govt of Germany,Germany,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771,216,555,0,0,0,0,26,7,20,0,0,0
2010,2036/2037,Assam Power Sector Development Program,36318,India,IND,IND,SDP,S,10-Dec-03,28-Jun-05,OCR,,,0,250,250,0,144,0,394,,,0,250,250,0,220,0,470,No,,,Yes,"480,000 ",0 ,0 ,"600,000 ","600,000 ",0 ,0 ,0 ,355,"10,784",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1968,State Power Sector Reform Project,31324,India,IND,IND,Sector project,S,12-Dec-02,5-Sep-08,OCR,,,0,150,150,0,0,0,150,,,0,21,21,0,0,0,21,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1755,Small Towns Water Supply and Sanitation Sector Project,31402,Nepal,NPL,NEP,Project,S,9-Dec-00,3-Dec-09,ADF,,,35,0,35,0,11,8,54,,,32,0,32,0,12,7,51,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,"105,893",0,"105,893","10,022",0,834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1744,Forest Resources Management Sector Project,30215,Sri Lanka,LKA,SRI,Project,S,28-Jun-00,22-Jul-10,ADF,,,27,0,27,0,10,3,40,,,24,0,24,0,13,1,39,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1767,Protected Area Management and Wildlife Conservation Project,31381,Sri Lanka,LKA,SRI,Project,S,19-Oct-00,8-Apr-09,ADF,,,12,0,12,13,8,1,34,,,12,0,12,12,5,2,30,Yes,"GEF, Govt of Netherlands ","Netherlands, Multilateral",No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1929,Power Sector Development Program,30207,Sri Lanka,LKA,SRI,SDP,S,31-Oct-02,30-Jun-06,OCR,,,0,60,60,0,0,0,60,,,0,30,30,0,0,0,30,No,,,Yes,0 ,0 ,0 ,"72,467 ","72,467 ",0 ,0 ,0 ,0,854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1930,Power Sector Development Program,30207,Sri Lanka,LKA,SRI,SDP,S,31-Oct-02,31-Mar-10,ADF,,,70,0,70,0,34,4,108,,,81,0,81,0,25,0,106,No,,,Yes,0 ,0 ,0 ,"72,467 ","72,467 ",0 ,0 ,0 ,0,996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1913,Plantation Development Project,34023,Sri Lanka,LKA,SRI,Project,S,13-Sep-02,22-Feb-10,ADF,,,20,0,20,0,38,47,104,,,9,0,9,0,23,25,57,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,260,0,260,260,0,0,0,0,0,0,0,873,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1914,Plantation Development Project,34023,Sri Lanka,LKA,SRI,Project,S,13-Sep-02,26-Nov-09,OCR,,,0,10,10,0,0,0,10,,,0,10,10,0,0,0,10,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,260,0,260,260,0,0,0,0,0,0,0,873,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1849,Southern Province Rural Economic Advancement Project,31282,Sri Lanka,LKA,SRI,Project,S,26-Oct-01,31-Dec-09,ADF,,,25,0,25,5,7,6,43,,,28,0,28,5,15,9,57,Yes,OFID,Multilateral,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,933,0,933,933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,841",0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1811,Corporate and Financial Governance Project,28332,Nepal,NPL,NEP,Project,S,14-Dec-00,15-Jun-09,ADF,,,7,0,7,0,2,0,9,,,3,0,3,0,0,0,3,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1730,Dhaka Power System Upgrade Project,28025,Bangladesh,BGD,BAN,Project,S,21-Dec-99,26-Apr-10,ADF,,,75,0,75,0,153,0,228,,,51,0,51,0,116,0,167,No,,,Yes,0 ,0 ,0 ,"481,999 ","339,327 ","142,672 ",0 ,0 ,41,"2,832",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1731,Dhaka Power System Upgrade Project,28025,Bangladesh,BGD,BAN,Project,S,21-Dec-99,14-Jun-10,OCR,,,0,82,82,0,0,0,82,,,0,74,74,0,0,0,74,No,,,Yes,0 ,0 ,0 ,"481,999 ","339,327 ","142,672 ",0 ,0 ,41,"2,832",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1771,Chittagong Hill Tracts Rural Development Project,32467,Bangladesh,BGD,BAN,Project,S,26-Oct-00,22-Feb-10,ADF,,,30,0,30,19,9,3,60,,,30,0,30,3,8,1,41,Yes,PKSF,Bangladesh,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"52,944",0,252,0,252,252,0,0,0,0,"28,406","28,406",0,0,0,0,"9,831",0,"22,629","21,106","1,523",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1716,Coastal Resource Management Project,31287,Sri Lanka,LKA,SRI,Sector project,S,7-Dec-99,2-Sep-10,ADF,,,40,0,40,13,27,0,80,,,40,0,40,12,20,0,72,Yes,Govt of Netherlands ,Netherlands,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1838,Shaanxi Roads Development Project,30424,"China, People's Republic of",CHN,PRC,Project,S,30-Aug-01,7-Jan-10,OCR,,,0,250,250,0,326,181,757,,,0,248,248,0,355,362,966,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"614,416",0,"1,781",176,"1,605","1,191",590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1985,Hebei Province Wastewater Management Project,32327,"China, People's Republic of",CHN,PRC,Project,S,19-Dec-02,30-Jun-09,OCR,,,0,82,82,0,83,0,165,,,0,82,82,0,92,0,174,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1907,Integrated Development of Basic Urban Services in Provincial Towns,31243,Mongolia,MNG,MON,Project,S,6-Aug-02,11-Nov-09,ADF,,,20,0,20,0,6,0,27,,,17,0,17,0,3,0,19,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,37,0,37,2,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1736,Cadastral Survey and Land Registration Project ,30531,Mongolia,MNG,MON,Project,S,27-Jan-00,5-Oct-10,ADF,,,10,0,10,0,3,0,13,,,10,0,10,0,0,0,10,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1836/1837,Social Security Sector Development Program,33335,Mongolia,MNG,MON,Project/Program,S,28-Aug-01,9-Oct-09,ADF,,,12,0,12,4,2,0,18,,,10,0,10,5,2,0,16,Yes,NDF,Multilateral,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1998,Second Health Sector Development,31242,Mongolia,MNG,MON,Project,S,5-Jun-03,9-Nov-10,ADF,,,14,0,14,0,4,0,18,,,15,0,15,0,3,0,18,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1835,Yellow River Flood Management Sector,33165,"China, People's Republic of",CHN,PRC,Sector project,S,28-Aug-01,16-Oct-08,OCR,,,0,150,150,0,254,0,405,,,0,114,114,0,221,0,335,Yes,Danish Cooperation Fund for Technical Assistance,Denmark,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,790,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,1924,Efficient Utilization of Agricultural Wastes Project,33443,"China, People's Republic of",CHN,PRC,Project,S,22-Oct-02,23-Aug-10,OCR,,,0,33,33,6,38,0,77,,,0,33,33,6,45,0,84,Yes,GEF,Multilateral,Yes,"86,682 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,0152,Crisis Recovery Support Program,43098,Tajikistan,TJK,TAJ,Program,S,6-Jul-09,17-Jun-10,ADF,,,40,0,40, -   ,0,0, 40 ,,,40,0,40,0,0,0,40,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2543,Countercyclical Support Loan,43330,Kazakhstan,KAZ,KAZ,CSF Loan,S,10-Sep-09,14-Dec-09,OCR,,,0,500,500,0,0,0,500,,,0,500,500,0,0,0,500,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2224,Banking Sector and Capital market Development Program,34172,Kyrgyz Republic,KGZ,KGZ,Program,S,20-Dec-05,25-Nov-09,ADF,,,16,0,16,0,0,0,16,,,17,0,17,0,0,0,17,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2529,Crisis Recovery Support Program,43087,Armenia,ARM,ARM,Program,S,06-Jul-09,15-Oct-09,ADF,,,46,0,46,0,0,0,46,,,46,0,46,0,0,0,46,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,2530,Crisis Recovery Support Program,43087,Armenia,ARM,ARM,Program,S,06-Jul-09,15-Oct-09,ADF,,,34,0,34,0,0,0,34,,,34,0,34,0,0,0,34,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
