Regional Member,Year,Inflation,Unit of Measurement,Subregion,Country Code,Source
Central Asia,2015,6.5,%,Central Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Central Asia,2016,10.4,%,Central Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Central Asia,2017,9.2,%,Central Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Central Asia,2018,8.2,%,Central Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Central Asia,2019,7.5,%,Central Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Central Asia,2020 forecast,8.0,%,Central Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Central Asia,2021 forecast,6.6,%,Central Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cook Islands,2015,3.0,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cook Islands,2016,-0.1,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cook Islands,2017,-0.1,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cook Islands,2018,0.1,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cook Islands,2019,0.8,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cook Islands,2020 forecast,1.5,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cook Islands,2021 forecast,1.7,%,The Pacific,COO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia,2015,2.1,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia,2016,2.4,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia,2017,2.2,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia,2018,2.5,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia,2019,2.9,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia,2020 forecast,2.9,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia,2021 forecast,2.4,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia excluding the NIEs,2015,2.4,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia excluding the NIEs,2016,2.7,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia excluding the NIEs,2017,2.3,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia excluding the NIEs,2018,2.6,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia excluding the NIEs,2019,3.3,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia excluding the NIEs,2020 forecast,3.2,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Developing Asia excluding the NIEs,2021 forecast,2.5,%,,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
East Asia,2015,1.3,%,East Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
East Asia,2016,1.9,%,East Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
East Asia,2017,1.6,%,East Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
East Asia,2018,2.0,%,East Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
East Asia,2019,2.6,%,East Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
East Asia,2020 forecast,2.9,%,East Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
East Asia,2021 forecast,1.8,%,East Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Federated States of Micronesia,2015,0.0,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Federated States of Micronesia,2016,-0.9,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Federated States of Micronesia,2017,0.1,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Federated States of Micronesia,2018,1.4,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Federated States of Micronesia,2019,1.0,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Federated States of Micronesia,2020 forecast,0.5,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Federated States of Micronesia,2021 forecast,1.0,%,The Pacific,FSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Fiji,2015,1.4,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Fiji,2016,3.8,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Fiji,2017,3.3,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Fiji,2018,4.1,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Fiji,2019,1.8,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Fiji,2020 forecast,1.2,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Fiji,2021 forecast,3.0,%,The Pacific,FJI,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Georgia,2015,4.0,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Georgia,2016,2.1,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Georgia,2017,6.0,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Georgia,2018,2.6,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Georgia,2019,4.9,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Georgia,2020 forecast,5.0,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Georgia,2021 forecast,3.5,%,Central Asia,GEO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Hong Kong, China",2015,3.0,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Hong Kong, China",2016,2.4,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Hong Kong, China",2017,1.5,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Hong Kong, China",2018,2.4,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Hong Kong, China",2019,2.9,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Hong Kong, China",2020 forecast,1.5,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Hong Kong, China",2021 forecast,2.5,%,East Asia,HKG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
India,2015,4.9,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
India,2016,4.5,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
India,2017,3.6,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
India,2018,3.4,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
India,2019,4.8,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
India,2020 forecast,3.0,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
India,2021 forecast,4.0,%,South Asia,IND,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Indonesia,2015,6.4,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Indonesia,2016,3.5,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Indonesia,2017,3.8,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Indonesia,2018,3.2,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Indonesia,2019,2.8,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Indonesia,2020 forecast,2.0,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Indonesia,2021 forecast,2.8,%,Southeast Asia,IDN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kazakhstan,2015,6.7,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kazakhstan,2016,14.6,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kazakhstan,2017,7.4,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kazakhstan,2018,6.0,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kazakhstan,2019,5.3,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kazakhstan,2020 forecast,7.9,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kazakhstan,2021 forecast,6.2,%,Central Asia,KAZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kiribati,2015,0.6,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kiribati,2016,1.9,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kiribati,2017,0.4,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kiribati,2018,2.1,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kiribati,2019,-1.8,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kiribati,2020 forecast,1.0,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kiribati,2021 forecast,1.1,%,The Pacific,KIR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kyrgyz Republic,2015,6.5,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kyrgyz Republic,2016,0.4,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kyrgyz Republic,2017,3.2,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kyrgyz Republic,2018,1.5,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kyrgyz Republic,2019,1.1,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kyrgyz Republic,2020 forecast,7.0,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Kyrgyz Republic,2021 forecast,5.0,%,Central Asia,KGZ,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Lao People's Democratic Republic,2015,1.3,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Lao People's Democratic Republic,2016,1.6,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Lao People's Democratic Republic,2017,0.8,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Lao People's Democratic Republic,2018,2.0,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Lao People's Democratic Republic,2019,3.3,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Lao People's Democratic Republic,2020 forecast,5.5,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Lao People's Democratic Republic,2021 forecast,5.0,%,Southeast Asia,LAO,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Malaysia,2015,2.1,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Malaysia,2016,2.1,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Malaysia,2017,3.8,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Malaysia,2018,1.0,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Malaysia,2019,0.7,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Malaysia,2020 forecast,-1.5,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Malaysia,2021 forecast,2.5,%,Southeast Asia,MYS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Maldives,2015,1.0,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Maldives,2016,0.5,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Maldives,2017,2.8,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Maldives,2018,-0.1,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Maldives,2019,0.2,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Maldives,2020 forecast,1.0,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Maldives,2021 forecast,1.2,%,South Asia,MDV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Marshall Islands,2015,-2.3,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Marshall Islands,2016,-1.5,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Marshall Islands,2017,0.0,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Marshall Islands,2018,0.8,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Marshall Islands,2019,0.1,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Marshall Islands,2020 forecast,0.3,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Marshall Islands,2021 forecast,0.5,%,The Pacific,MHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Mongolia,2015,3.3,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Mongolia,2016,1.1,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Mongolia,2017,4.3,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Mongolia,2018,6.8,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Mongolia,2019,7.3,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Mongolia,2020 forecast,6.4,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Mongolia,2021 forecast,8.2,%,East Asia,MNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Myanmar,2015,10.0,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Myanmar,2016,6.8,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Myanmar,2017,4.0,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Myanmar,2018,5.9,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Myanmar,2019,8.6,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Myanmar,2020 forecast,6.0,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Myanmar,2021 forecast,6.0,%,Southeast Asia,MMR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nauru,2015,9.8,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nauru,2016,8.2,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nauru,2017,6.0,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nauru,2018,2.0,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nauru,2019,3.9,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nauru,2020 forecast,1.5,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nauru,2021 forecast,1.7,%,The Pacific,NRU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nepal,2015,7.2,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nepal,2016,9.9,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nepal,2017,4.5,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nepal,2018,4.2,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nepal,2019,4.6,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nepal,2020 forecast,6.6,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Nepal,2021 forecast,6.5,%,South Asia,NPL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Niue,2015,1.8,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Niue,2016,1.3,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Niue,2017,5.0,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Niue,2018,10.1,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Niue,2019,,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Niue,2020 forecast,,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Niue,2021 forecast,,%,The Pacific,NIU,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Pakistan,2015,4.5,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Pakistan,2016,2.9,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Pakistan,2017,4.8,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Pakistan,2018,4.7,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Pakistan,2019,6.8,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Pakistan,2020 forecast,11.0,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Pakistan,2021 forecast,8.0,%,South Asia,PAK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Palau,2015,2.2,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Palau,2016,-1.3,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Palau,2017,0.9,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Palau,2018,2.0,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Palau,2019,0.6,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Palau,2020 forecast,0.4,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Palau,2021 forecast,0.8,%,The Pacific,PLW,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Papua New Guinea,2015,6.0,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Papua New Guinea,2016,6.7,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Papua New Guinea,2017,5.4,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Papua New Guinea,2018,4.7,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Papua New Guinea,2019,3.6,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Papua New Guinea,2020 forecast,3.3,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Papua New Guinea,2021 forecast,4.4,%,The Pacific,PNG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
People's Republic of China,2015,1.4,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
People's Republic of China,2016,2.0,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
People's Republic of China,2017,1.6,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
People's Republic of China,2018,2.1,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
People's Republic of China,2019,2.9,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
People's Republic of China,2020 forecast,3.3,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
People's Republic of China,2021 forecast,1.9,%,East Asia,CHN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Philippines,2015,0.7,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Philippines,2016,1.3,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Philippines,2017,2.9,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Philippines,2018,5.2,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Philippines,2019,2.5,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Philippines,2020 forecast,2.2,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Philippines,2021 forecast,2.4,%,Southeast Asia,PHL,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Republic of Korea,2015,0.7,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Republic of Korea,2016,1.0,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Republic of Korea,2017,1.9,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Republic of Korea,2018,1.5,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Republic of Korea,2019,0.4,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
