Member Economy,Funding Source,Amount,Currency,Country Code
Myanmar,ADB Special Funds: Other Special Funds - TA Grants,0.0,USD,MMR
Myanmar,ADB Special Funds: TASF,4.2,USD,MMR
Myanmar,Cofinancing - Project,"1,302.4",USD,MMR
Myanmar,Cofinancing - TA,7.4,USD,MMR
Myanmar,Equity Investments - OCR,0.0,USD,MMR
Myanmar,Guarantees - OCR,15.0,USD,MMR
Myanmar,Loans - OCR,85.0,USD,MMR
Myanmar,Total,"1,599.5",USD,MMR
Other DMCs,ADB Special Funds: ADF Grants,517.6,USD,
Other DMCs,ADB Special Funds: ADF Loans,"1,451.9",USD,
Other DMCs,ADB Special Funds: Other Special Funds - Grants ,6.2,USD,
Other DMCs,ADB Special Funds: Other Special Funds - TA Grants,2.6,USD,
Other DMCs,ADB Special Funds: TASF,35.0,USD,
Other DMCs,Cofinancing - Project,"1,540.4",USD,
Other DMCs,Cofinancing - TA,43.8,USD,
Other DMCs,Equity Investments - OCR,50.0,USD,
Other DMCs,Guarantees - OCR,0.0,USD,
Other DMCs,Loans - OCR,"1,667.7",USD,
Other DMCs,Total,"5,315.1",USD,
Pakistan,ADB Special Funds: ADF Grants,0.0,USD,PAK
Pakistan,ADB Special Funds: ADF Loans,235.0,USD,PAK
Pakistan,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,PAK
Pakistan,ADB Special Funds: Other Special Funds - TA Grants,0.0,USD,PAK
Pakistan,ADB Special Funds: TASF,7.9,USD,PAK
Pakistan,Cofinancing - Project,937.6,USD,PAK
Pakistan,Cofinancing - TA,9.0,USD,PAK
Pakistan,Equity Investments - OCR,0.0,USD,PAK
Pakistan,Guarantees - OCR,0.0,USD,PAK
Pakistan,Loans - OCR,"1,318.0",USD,PAK
Pakistan,Total,"2,507.5",USD,PAK
Philippines,ADB Special Funds: ADF Grants,0.0,USD,PHL
Philippines,ADB Special Funds: ADF Loans,0.0,USD,PHL
Philippines,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,PHL
Philippines,ADB Special Funds: Other Special Funds - TA Grants,0.0,USD,PHL
Philippines,ADB Special Funds: TASF,5.0,USD,PHL
Philippines,Cofinancing - Project,773.3,USD,PHL
Philippines,Cofinancing - TA,1.0,USD,PHL
Philippines,Equity Investments - OCR,0.0,USD,PHL
Philippines,Guarantees - OCR,0.0,USD,PHL
Philippines,Loans - OCR,833.3,USD,PHL
Philippines,Total,"1,612.6",USD,PHL
Regional,ADB Special Funds: ADF Grants,0.0,USD,
Regional,ADB Special Funds: ADF Loans,15.4,USD,
Regional,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,
Regional,ADB Special Funds: Other Special Funds - TA Grants,3.6,USD,
Regional,ADB Special Funds: TASF,72.4,USD,
Regional,Cofinancing - Project,1.5,USD,
Regional,Cofinancing - TA,56.1,USD,
Regional,Equity Investments - OCR,26.5,USD,
Regional,Guarantees - OCR,0.0,USD,
Regional,Loans - OCR,20.0,USD,
Regional,Total,195.4,USD,
Total,ADB Special Funds: ADF Grants,517.6,USD,
Total,ADB Special Funds: ADF Loans,"2,555.6",USD,
Total,ADB Special Funds: Other Special Funds - Grants ,9.2,USD,
Total,ADB Special Funds: Other Special Funds - TA Grants,7.2,USD,
Total,ADB Special Funds: TASF,161.8,USD,
Total,Cofinancing - Project,"13,912.5",USD,
Total,Cofinancing - TA,148.0,USD,
Total,Equity Investments - OCR,76.5,USD,
Total,Guarantees - OCR,515.0,USD,
Total,Loans - OCR,"13,797.5",USD,
Total,Total,"31,700.8",USD,
Viet Nam,ADB Special Funds: ADF Grants,0.0,USD,VNM
Viet Nam,ADB Special Funds: ADF Loans,403.8,USD,VNM
Viet Nam,ADB Special Funds: Other Special Funds - Grants ,3.0,USD,VNM
Viet Nam,ADB Special Funds: Other Special Funds - TA Grants,0.0,USD,VNM
Viet Nam,ADB Special Funds: TASF,6.2,USD,VNM
Viet Nam,Cofinancing - Project,"1,130.8",USD,VNM
Viet Nam,Cofinancing - TA,8.3,USD,VNM
Viet Nam,Equity Investments - OCR,0.0,USD,VNM
Viet Nam,Guarantees - OCR,0.0,USD,VNM
Viet Nam,Loans - OCR,368.7,USD,VNM
Viet Nam,Total,"1,920.8",USD,VNM
