Regional Member,Year,Value,Country Code,Indicator,Unit
Malaysia,2005-2010,2.07,MYS,Total Fertility Rates,number of children per woman
Malaysia,2010-2015,1.97,MYS,Total Fertility Rates,number of children per woman
Malaysia,2015-2020,1.90,MYS,Total Fertility Rates,number of children per woman
Malaysia,2020-2025,1.83,MYS,Total Fertility Rates,number of children per woman
Malaysia,2025-2030,1.79,MYS,Total Fertility Rates,number of children per woman
Malaysia,2030-2035,1.76,MYS,Total Fertility Rates,number of children per woman
Malaysia,2035-2040,1.74,MYS,Total Fertility Rates,number of children per woman
Malaysia,2040-2045,1.73,MYS,Total Fertility Rates,number of children per woman
Malaysia,2045-2050,1.72,MYS,Total Fertility Rates,number of children per woman
Malaysia,2050-2055,1.73,MYS,Total Fertility Rates,number of children per woman
Malaysia,2055-2060,1.73,MYS,Total Fertility Rates,number of children per woman
Malaysia,2060-2065,1.74,MYS,Total Fertility Rates,number of children per woman
Malaysia,2065-2070,1.75,MYS,Total Fertility Rates,number of children per woman
Malaysia,2070-2075,1.75,MYS,Total Fertility Rates,number of children per woman
Malaysia,2075-2080,1.76,MYS,Total Fertility Rates,number of children per woman
Malaysia,2080-2085,1.77,MYS,Total Fertility Rates,number of children per woman
Malaysia,2085-2090,1.78,MYS,Total Fertility Rates,number of children per woman
Malaysia,2090-2095,1.79,MYS,Total Fertility Rates,number of children per woman
Malaysia,2095-2100,1.79,MYS,Total Fertility Rates,number of children per woman
Philippines,1950-1955,7.42,PHL,Total Fertility Rates,number of children per woman
Philippines,1955-1960,7.27,PHL,Total Fertility Rates,number of children per woman
Philippines,1960-1965,6.98,PHL,Total Fertility Rates,number of children per woman
Philippines,1965-1970,6.54,PHL,Total Fertility Rates,number of children per woman
Philippines,1970-1975,5.98,PHL,Total Fertility Rates,number of children per woman
Philippines,1975-1980,5.46,PHL,Total Fertility Rates,number of children per woman
Philippines,1980-1985,4.92,PHL,Total Fertility Rates,number of children per woman
Philippines,1985-1990,4.53,PHL,Total Fertility Rates,number of children per woman
Philippines,1990-1995,4.14,PHL,Total Fertility Rates,number of children per woman
Philippines,1995-2000,3.90,PHL,Total Fertility Rates,number of children per woman
Philippines,2000-2005,3.70,PHL,Total Fertility Rates,number of children per woman
Philippines,2005-2010,3.27,PHL,Total Fertility Rates,number of children per woman
Philippines,2010-2015,3.04,PHL,Total Fertility Rates,number of children per woman
Philippines,2015-2020,2.87,PHL,Total Fertility Rates,number of children per woman
Philippines,2020-2025,2.72,PHL,Total Fertility Rates,number of children per woman
Philippines,2025-2030,2.59,PHL,Total Fertility Rates,number of children per woman
Philippines,2030-2035,2.47,PHL,Total Fertility Rates,number of children per woman
Philippines,2035-2040,2.37,PHL,Total Fertility Rates,number of children per woman
Philippines,2040-2045,2.28,PHL,Total Fertility Rates,number of children per woman
Philippines,2045-2050,2.20,PHL,Total Fertility Rates,number of children per woman
Philippines,2050-2055,2.12,PHL,Total Fertility Rates,number of children per woman
Philippines,2055-2060,2.06,PHL,Total Fertility Rates,number of children per woman
Philippines,2060-2065,2.00,PHL,Total Fertility Rates,number of children per woman
Philippines,2065-2070,1.96,PHL,Total Fertility Rates,number of children per woman
Philippines,2070-2075,1.92,PHL,Total Fertility Rates,number of children per woman
Philippines,2075-2080,1.89,PHL,Total Fertility Rates,number of children per woman
Philippines,2080-2085,1.87,PHL,Total Fertility Rates,number of children per woman
Philippines,2085-2090,1.85,PHL,Total Fertility Rates,number of children per woman
Philippines,2090-2095,1.84,PHL,Total Fertility Rates,number of children per woman
Philippines,2095-2100,1.83,PHL,Total Fertility Rates,number of children per woman
Singapore,1950-1955,6.61,SGP,Total Fertility Rates,number of children per woman
Singapore,1955-1960,6.34,SGP,Total Fertility Rates,number of children per woman
Singapore,1960-1965,5.12,SGP,Total Fertility Rates,number of children per woman
Singapore,1965-1970,3.65,SGP,Total Fertility Rates,number of children per woman
Singapore,1970-1975,2.82,SGP,Total Fertility Rates,number of children per woman
Singapore,1975-1980,1.84,SGP,Total Fertility Rates,number of children per woman
Singapore,1980-1985,1.69,SGP,Total Fertility Rates,number of children per woman
Singapore,1985-1990,1.70,SGP,Total Fertility Rates,number of children per woman
Singapore,1990-1995,1.73,SGP,Total Fertility Rates,number of children per woman
Singapore,1995-2000,1.57,SGP,Total Fertility Rates,number of children per woman
Singapore,2000-2005,1.35,SGP,Total Fertility Rates,number of children per woman
Singapore,2005-2010,1.26,SGP,Total Fertility Rates,number of children per woman
Singapore,2010-2015,1.23,SGP,Total Fertility Rates,number of children per woman
Singapore,2015-2020,1.26,SGP,Total Fertility Rates,number of children per woman
Singapore,2020-2025,1.29,SGP,Total Fertility Rates,number of children per woman
Singapore,2025-2030,1.31,SGP,Total Fertility Rates,number of children per woman
Singapore,2030-2035,1.33,SGP,Total Fertility Rates,number of children per woman
Singapore,2035-2040,1.35,SGP,Total Fertility Rates,number of children per woman
Singapore,2040-2045,1.37,SGP,Total Fertility Rates,number of children per woman
Singapore,2045-2050,1.38,SGP,Total Fertility Rates,number of children per woman
Singapore,2050-2055,1.40,SGP,Total Fertility Rates,number of children per woman
Singapore,2055-2060,1.41,SGP,Total Fertility Rates,number of children per woman
Singapore,2060-2065,1.43,SGP,Total Fertility Rates,number of children per woman
Singapore,2065-2070,1.44,SGP,Total Fertility Rates,number of children per woman
Singapore,2070-2075,1.45,SGP,Total Fertility Rates,number of children per woman
Singapore,2075-2080,1.46,SGP,Total Fertility Rates,number of children per woman
Singapore,2080-2085,1.47,SGP,Total Fertility Rates,number of children per woman
Singapore,2085-2090,1.47,SGP,Total Fertility Rates,number of children per woman
Singapore,2090-2095,1.48,SGP,Total Fertility Rates,number of children per woman
Singapore,2095-2100,1.49,SGP,Total Fertility Rates,number of children per woman
Thailand,1950-1955,6.14,THA,Total Fertility Rates,number of children per woman
Thailand,1955-1960,6.14,THA,Total Fertility Rates,number of children per woman
Thailand,1960-1965,6.13,THA,Total Fertility Rates,number of children per woman
Thailand,1965-1970,5.99,THA,Total Fertility Rates,number of children per woman
Thailand,1970-1975,5.05,THA,Total Fertility Rates,number of children per woman
Thailand,1975-1980,3.92,THA,Total Fertility Rates,number of children per woman
Thailand,1980-1985,2.95,THA,Total Fertility Rates,number of children per woman
Thailand,1985-1990,2.30,THA,Total Fertility Rates,number of children per woman
Thailand,1990-1995,1.99,THA,Total Fertility Rates,number of children per woman
Thailand,1995-2000,1.77,THA,Total Fertility Rates,number of children per woman
Thailand,2000-2005,1.60,THA,Total Fertility Rates,number of children per woman
Thailand,2005-2010,1.56,THA,Total Fertility Rates,number of children per woman
Thailand,2010-2015,1.53,THA,Total Fertility Rates,number of children per woman
Thailand,2015-2020,1.46,THA,Total Fertility Rates,number of children per woman
Thailand,2020-2025,1.42,THA,Total Fertility Rates,number of children per woman
Thailand,2025-2030,1.43,THA,Total Fertility Rates,number of children per woman
Thailand,2030-2035,1.47,THA,Total Fertility Rates,number of children per woman
Thailand,2035-2040,1.51,THA,Total Fertility Rates,number of children per woman
Thailand,2040-2045,1.55,THA,Total Fertility Rates,number of children per woman
Thailand,2045-2050,1.58,THA,Total Fertility Rates,number of children per woman
Thailand,2050-2055,1.62,THA,Total Fertility Rates,number of children per woman
Thailand,2055-2060,1.64,THA,Total Fertility Rates,number of children per woman
Thailand,2060-2065,1.67,THA,Total Fertility Rates,number of children per woman
Thailand,2065-2070,1.69,THA,Total Fertility Rates,number of children per woman
Thailand,2070-2075,1.71,THA,Total Fertility Rates,number of children per woman
Thailand,2075-2080,1.73,THA,Total Fertility Rates,number of children per woman
Thailand,2080-2085,1.75,THA,Total Fertility Rates,number of children per woman
Thailand,2085-2090,1.76,THA,Total Fertility Rates,number of children per woman
Thailand,2090-2095,1.77,THA,Total Fertility Rates,number of children per woman
Thailand,2095-2100,1.78,THA,Total Fertility Rates,number of children per woman
Viet Nam,1950-1955,5.40,VNM,Total Fertility Rates,number of children per woman
Viet Nam,1955-1960,6.16,VNM,Total Fertility Rates,number of children per woman
Viet Nam,1960-1965,6.42,VNM,Total Fertility Rates,number of children per woman
Viet Nam,1965-1970,6.46,VNM,Total Fertility Rates,number of children per woman
Viet Nam,1970-1975,6.33,VNM,Total Fertility Rates,number of children per woman
Viet Nam,1975-1980,5.50,VNM,Total Fertility Rates,number of children per woman
Viet Nam,1980-1985,4.60,VNM,Total Fertility Rates,number of children per woman
Viet Nam,1985-1990,3.85,VNM,Total Fertility Rates,number of children per woman
Viet Nam,1990-1995,3.23,VNM,Total Fertility Rates,number of children per woman
Viet Nam,1995-2000,2.25,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2000-2005,1.92,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2005-2010,1.93,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2010-2015,1.96,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2015-2020,1.95,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2020-2025,1.94,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2025-2030,1.93,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2030-2035,1.93,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2035-2040,1.92,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2040-2045,1.92,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2045-2050,1.92,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2050-2055,1.92,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2055-2060,1.91,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2060-2065,1.91,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2065-2070,1.91,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2070-2075,1.91,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2075-2080,1.91,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2080-2085,1.91,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2085-2090,1.91,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2090-2095,1.91,VNM,Total Fertility Rates,number of children per woman
Viet Nam,2095-2100,1.91,VNM,Total Fertility Rates,number of children per woman
