Date,Value,Regional Member,Country Code,Export Type,Currency,Unit
Jun-94,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-94,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-94,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-94,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-94,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-94,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-94,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-95,7,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-95,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-95,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-96,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-97,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-97,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-97,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-97,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-97,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-97,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-97,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-97,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-97,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-97,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-97,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-97,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-98,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-98,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-98,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-98,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-98,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-98,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-98,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-98,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-98,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-98,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-98,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-98,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-99,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-99,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-00,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-00,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-00,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-00,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-00,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-00,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-00,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-00,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-00,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-00,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-00,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-00,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-01,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-01,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-01,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-01,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-01,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-01,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-01,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-01,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-01,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-01,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-01,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-01,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-02,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-02,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-02,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-02,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-02,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-02,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-02,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-02,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-02,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-02,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-02,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-02,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-03,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-03,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-03,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-03,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-03,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-03,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-03,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-03,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-03,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-03,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-03,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-03,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-04,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-04,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-04,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-05,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-05,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-05,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-05,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-05,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-05,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-05,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-05,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-05,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-05,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-05,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-05,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-06,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-06,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-06,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-06,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-06,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-06,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-06,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-06,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-06,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-06,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-06,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-06,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-07,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-07,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-07,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-07,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-07,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-07,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-07,2,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-07,2,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-07,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-07,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-07,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-07,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-08,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-08,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-08,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-08,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-08,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-08,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-08,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-08,3,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-08,2,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-08,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-08,2,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-08,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-09,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-09,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-09,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-09,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-09,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-09,3,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-09,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-09,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-09,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-09,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-09,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-09,2,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-10,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-10,2,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-10,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-10,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-10,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-10,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-10,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-10,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-10,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-10,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-10,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-10,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-11,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-11,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-11,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-11,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-11,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-11,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-11,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-11,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-11,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-11,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-11,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-11,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-12,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-12,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-12,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-12,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-12,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-12,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-12,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-12,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-12,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-12,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-12,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-12,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-13,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-13,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-13,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-13,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-13,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-13,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-13,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-13,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-13,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-13,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-13,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-13,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-14,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-14,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-14,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-14,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-14,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-14,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-14,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-14,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-14,2,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-14,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-14,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-14,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-15,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-15,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-15,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-15,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-15,2,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-15,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-15,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-15,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-15,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-15,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-15,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-15,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-16,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-16,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-16,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-17,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-17,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-17,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-17,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-17,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-17,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-17,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-17,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-17,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-17,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-17,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-17,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-18,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-18,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-18,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-18,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-18,2,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-18,4,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-18,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-18,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-88,9,Fiji,FJI,Australian Exports to Pacific,AUD,million
Feb-88,10,Fiji,FJI,Australian Exports to Pacific,AUD,million
Mar-88,20,Fiji,FJI,Australian Exports to Pacific,AUD,million
Apr-88,11,Fiji,FJI,Australian Exports to Pacific,AUD,million
May-88,15,Fiji,FJI,Australian Exports to Pacific,AUD,million
Jun-88,10,Fiji,FJI,Australian Exports to Pacific,AUD,million
Jul-88,13,Fiji,FJI,Australian Exports to Pacific,AUD,million
Aug-88,13,Fiji,FJI,Australian Exports to Pacific,AUD,million
Sep-88,10,Fiji,FJI,Australian Exports to Pacific,AUD,million
Oct-88,9,Fiji,FJI,Australian Exports to Pacific,AUD,million
Nov-88,15,Fiji,FJI,Australian Exports to Pacific,AUD,million
Dec-88,15,Fiji,FJI,Australian Exports to Pacific,AUD,million
Jan-89,12,Fiji,FJI,Australian Exports to Pacific,AUD,million
Feb-89,11,Fiji,FJI,Australian Exports to Pacific,AUD,million
Mar-89,14,Fiji,FJI,Australian Exports to Pacific,AUD,million
Apr-89,12,Fiji,FJI,Australian Exports to Pacific,AUD,million
May-89,14,Fiji,FJI,Australian Exports to Pacific,AUD,million
Jun-89,14,Fiji,FJI,Australian Exports to Pacific,AUD,million
Jul-89,14,Fiji,FJI,Australian Exports to Pacific,AUD,million
Aug-89,17,Fiji,FJI,Australian Exports to Pacific,AUD,million
Sep-89,17,Fiji,FJI,Australian Exports to Pacific,AUD,million
