Regional Members,Country Code,Value,Type of Assistance,Service,Unit,Currency
Italy,ITA,6.26,Loans,Consulting Services,% of Total,
Japan,JPN,0.87,Loans,Consulting Services,% of Total,
Kazakhstan,KAZ,0.00,Loans,Consulting Services,% of Total,
Kiribati,KIR,0.00,Loans,Consulting Services,% of Total,
Republic of Korea,KOR,8.28,Loans,Consulting Services,% of Total,
Kyrgyz Republic,KGZ,0.00,Loans,Consulting Services,% of Total,
Lao People’s Democratic Republic,LAO,0.97,Loans,Consulting Services,% of Total,
Luxembourg,LUX,0.00,Loans,Consulting Services,% of Total,
Malaysia,MYS,0.02,Loans,Consulting Services,% of Total,
Maldives,MDV,0.00,Loans,Consulting Services,% of Total,
Marshall Islands,MHL,0.00,Loans,Consulting Services,% of Total,
"Micronesia, Federated States of",FSM,0.00,Loans,Consulting Services,% of Total,
Mongolia,MNG,0.98,Loans,Consulting Services,% of Total,
Myanmar,MMR,0.00,Loans,Consulting Services,% of Total,
Nauru,NRU,0.00,Loans,Consulting Services,% of Total,
Nepal,NPL,2.12,Loans,Consulting Services,% of Total,
The Netherlands,NLD,1.81,Loans,Consulting Services,% of Total,
New Zealand,NZL,0.21,Loans,Consulting Services,% of Total,
Norway,NOR,0.00,Loans,Consulting Services,% of Total,
Pakistan,PAK,5.89,Loans,Consulting Services,% of Total,
Palau,PLW,0.00,Loans,Consulting Services,% of Total,
Papua New Guinea,PNG,0.24,Loans,Consulting Services,% of Total,
Philippines,PHL,1.40,Loans,Consulting Services,% of Total,
Portugal,PRT,0.00,Loans,Consulting Services,% of Total,
Samoa,WSM,0.00,Loans,Consulting Services,% of Total,
Singapore,SGP,0.09,Loans,Consulting Services,% of Total,
Solomon Islands,SLB,0.34,Loans,Consulting Services,% of Total,
Spain,ESP,2.75,Loans,Consulting Services,% of Total,
Sri Lanka,LKA,3.93,Loans,Consulting Services,% of Total,
Sweden,SWE,1.07,Loans,Consulting Services,% of Total,
Switzerland,CHE,1.45,Loans,Consulting Services,% of Total,
"Taipei,China",TWN,0.00,Loans,Consulting Services,% of Total,
Tajikistan,TJK,0.00,Loans,Consulting Services,% of Total,
Thailand,THA,0.44,Loans,Consulting Services,% of Total,
Timor-Leste,TLS,0.09,Loans,Consulting Services,% of Total,
Tonga,"TON	",0.00,Loans,Consulting Services,% of Total,
Turkey,TUR,1.07,Loans,Consulting Services,% of Total,
Turkmenistan,TKM,0.00,Loans,Consulting Services,% of Total,
Tuvalu,TUV,0.00,Loans,Consulting Services,% of Total,
United Kingdom,GBR,1.31,Loans,Consulting Services,% of Total,
United States,USA,3.33,Loans,Consulting Services,% of Total,
Uzbekistan,UZB,0.22,Loans,Consulting Services,% of Total,
Vanuatu,VUT,0.00,Loans,Consulting Services,% of Total,
Viet Nam,VNM,1.97,Loans,Consulting Services,% of Total,
Regional,,0.00,Loans,Consulting Services,% of Total,
Afghanistan,AFG,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Armenia,ARM,29.63,Loans,"Goods, Works, and Other Related Services",million,USD
Australia,AUS,13.19,Loans,"Goods, Works, and Other Related Services",million,USD
Austria,AUT,21.94,Loans,"Goods, Works, and Other Related Services",million,USD
Azerbaijan,AZE,143.63,Loans,"Goods, Works, and Other Related Services",million,USD
Bangladesh,BGD,586.57,Loans,"Goods, Works, and Other Related Services",million,USD
Belgium,BEL,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Bhutan,BTN,1.00,Loans,"Goods, Works, and Other Related Services",million,USD
Brunei Darussalam,BRN,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Cambodia,KHM,70.66,Loans,"Goods, Works, and Other Related Services",million,USD
Canada,CAN,0.42,Loans,"Goods, Works, and Other Related Services",million,USD
People’s Republic of China,CHN,1718.91,Loans,"Goods, Works, and Other Related Services",million,USD
Cook Islands,COK,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Denmark,DNK,0.15,Loans,"Goods, Works, and Other Related Services",million,USD
Fiji,FJI,0.68,Loans,"Goods, Works, and Other Related Services",million,USD
Finland,FIN,0.12,Loans,"Goods, Works, and Other Related Services",million,USD
France,FRA,77.77,Loans,"Goods, Works, and Other Related Services",million,USD
Georgia,GEO,18.23,Loans,"Goods, Works, and Other Related Services",million,USD
Germany,DEU,123.65,Loans,"Goods, Works, and Other Related Services",million,USD
"Hong Kong, China",HKG,1.10,Loans,"Goods, Works, and Other Related Services",million,USD
India,IND,1960.20,Loans,"Goods, Works, and Other Related Services",million,USD
Indonesia,IDN,396.85,Loans,"Goods, Works, and Other Related Services",million,USD
Ireland,IRL,0.08,Loans,"Goods, Works, and Other Related Services",million,USD
Italy,ITA,119.23,Loans,"Goods, Works, and Other Related Services",million,USD
Japan,JPN,20.41,Loans,"Goods, Works, and Other Related Services",million,USD
Kazakhstan,KAZ,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Kiribati,KIR,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Republic of Korea,KOR,227.10,Loans,"Goods, Works, and Other Related Services",million,USD
Kyrgyz Republic,KGZ,4.25,Loans,"Goods, Works, and Other Related Services",million,USD
Lao People’s Democratic Republic,LAO,41.21,Loans,"Goods, Works, and Other Related Services",million,USD
Luxembourg,LUX,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Malaysia,MYS,14.40,Loans,"Goods, Works, and Other Related Services",million,USD
Maldives,MDV,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Marshall Islands,MHL,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
"Micronesia, Federated States of",FSM,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Mongolia,MNG,23.15,Loans,"Goods, Works, and Other Related Services",million,USD
Myanmar,MMR,0.33,Loans,"Goods, Works, and Other Related Services",million,USD
Nauru,NRU,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Nepal,NPL,212.02,Loans,"Goods, Works, and Other Related Services",million,USD
The Netherlands,NLD,30.21,Loans,"Goods, Works, and Other Related Services",million,USD
New Zealand,NZL,29.31,Loans,"Goods, Works, and Other Related Services",million,USD
Norway,NOR,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Pakistan,PAK,456.43,Loans,"Goods, Works, and Other Related Services",million,USD
Palau,PLW,0.46,Loans,"Goods, Works, and Other Related Services",million,USD
Papua New Guinea,PNG,1.50,Loans,"Goods, Works, and Other Related Services",million,USD
Philippines,PHL,244.90,Loans,"Goods, Works, and Other Related Services",million,USD
Portugal,PRT,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Samoa,WSM,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Singapore,SGP,16.10,Loans,"Goods, Works, and Other Related Services",million,USD
Solomon Islands,SLB,5.04,Loans,"Goods, Works, and Other Related Services",million,USD
Spain,ESP,3.06,Loans,"Goods, Works, and Other Related Services",million,USD
Sri Lanka,LKA,210.64,Loans,"Goods, Works, and Other Related Services",million,USD
Sweden,SWE,340.27,Loans,"Goods, Works, and Other Related Services",million,USD
Switzerland,CHE,0.12,Loans,"Goods, Works, and Other Related Services",million,USD
"Taipei,China",TWN,0.58,Loans,"Goods, Works, and Other Related Services",million,USD
Tajikistan,TJK,0.46,Loans,"Goods, Works, and Other Related Services",million,USD
Thailand,THA,5.26,Loans,"Goods, Works, and Other Related Services",million,USD
Timor-Leste,TLS,0.07,Loans,"Goods, Works, and Other Related Services",million,USD
Tonga,"TON	",0.53,Loans,"Goods, Works, and Other Related Services",million,USD
Turkey,TUR,161.78,Loans,"Goods, Works, and Other Related Services",million,USD
Turkmenistan,TKM,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Tuvalu,TUV,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
United Kingdom,GBR,0.84,Loans,"Goods, Works, and Other Related Services",million,USD
United States,USA,9.30,Loans,"Goods, Works, and Other Related Services",million,USD
Uzbekistan,UZB,90.63,Loans,"Goods, Works, and Other Related Services",million,USD
Vanuatu,VUT,0.26,Loans,"Goods, Works, and Other Related Services",million,USD
Viet Nam,VNM,521.84,Loans,"Goods, Works, and Other Related Services",million,USD
Regional,,0.00,Loans,"Goods, Works, and Other Related Services",million,USD
Afghanistan,AFG,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Armenia,ARM,0.37,Loans,"Goods, Works, and Other Related Services",% of Total,
Australia,AUS,0.17,Loans,"Goods, Works, and Other Related Services",% of Total,
Austria,AUT,0.28,Loans,"Goods, Works, and Other Related Services",% of Total,
Azerbaijan,AZE,1.81,Loans,"Goods, Works, and Other Related Services",% of Total,
Bangladesh,BGD,7.37,Loans,"Goods, Works, and Other Related Services",% of Total,
Belgium,BEL,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Bhutan,BTN,0.01,Loans,"Goods, Works, and Other Related Services",% of Total,
Brunei Darussalam,BRN,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Cambodia,KHM,0.89,Loans,"Goods, Works, and Other Related Services",% of Total,
Canada,CAN,0.01,Loans,"Goods, Works, and Other Related Services",% of Total,
People’s Republic of China,CHN,21.60,Loans,"Goods, Works, and Other Related Services",% of Total,
Cook Islands,COK,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Denmark,DNK,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Fiji,FJI,0.01,Loans,"Goods, Works, and Other Related Services",% of Total,
Finland,FIN,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
France,FRA,0.98,Loans,"Goods, Works, and Other Related Services",% of Total,
Georgia,GEO,0.23,Loans,"Goods, Works, and Other Related Services",% of Total,
Germany,DEU,1.55,Loans,"Goods, Works, and Other Related Services",% of Total,
"Hong Kong, China",HKG,0.01,Loans,"Goods, Works, and Other Related Services",% of Total,
India,IND,24.64,Loans,"Goods, Works, and Other Related Services",% of Total,
Indonesia,IDN,4.99,Loans,"Goods, Works, and Other Related Services",% of Total,
Ireland,IRL,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Italy,ITA,1.50,Loans,"Goods, Works, and Other Related Services",% of Total,
Japan,JPN,0.26,Loans,"Goods, Works, and Other Related Services",% of Total,
Kazakhstan,KAZ,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Kiribati,KIR,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Republic of Korea,KOR,2.85,Loans,"Goods, Works, and Other Related Services",% of Total,
Kyrgyz Republic,KGZ,0.05,Loans,"Goods, Works, and Other Related Services",% of Total,
Lao People’s Democratic Republic,LAO,0.52,Loans,"Goods, Works, and Other Related Services",% of Total,
Luxembourg,LUX,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Malaysia,MYS,0.18,Loans,"Goods, Works, and Other Related Services",% of Total,
Maldives,MDV,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Marshall Islands,MHL,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
"Micronesia, Federated States of",FSM,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Mongolia,MNG,0.29,Loans,"Goods, Works, and Other Related Services",% of Total,
Myanmar,MMR,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Nauru,NRU,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Nepal,NPL,2.66,Loans,"Goods, Works, and Other Related Services",% of Total,
The Netherlands,NLD,0.38,Loans,"Goods, Works, and Other Related Services",% of Total,
New Zealand,NZL,0.37,Loans,"Goods, Works, and Other Related Services",% of Total,
Norway,NOR,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Pakistan,PAK,5.74,Loans,"Goods, Works, and Other Related Services",% of Total,
Palau,PLW,0.01,Loans,"Goods, Works, and Other Related Services",% of Total,
Papua New Guinea,PNG,0.02,Loans,"Goods, Works, and Other Related Services",% of Total,
Philippines,PHL,3.08,Loans,"Goods, Works, and Other Related Services",% of Total,
Portugal,PRT,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Samoa,WSM,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Singapore,SGP,0.20,Loans,"Goods, Works, and Other Related Services",% of Total,
Solomon Islands,SLB,0.06,Loans,"Goods, Works, and Other Related Services",% of Total,
Spain,ESP,0.04,Loans,"Goods, Works, and Other Related Services",% of Total,
Sri Lanka,LKA,2.65,Loans,"Goods, Works, and Other Related Services",% of Total,
Sweden,SWE,4.28,Loans,"Goods, Works, and Other Related Services",% of Total,
Switzerland,CHE,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
"Taipei,China",TWN,0.01,Loans,"Goods, Works, and Other Related Services",% of Total,
Tajikistan,TJK,0.01,Loans,"Goods, Works, and Other Related Services",% of Total,
Thailand,THA,0.07,Loans,"Goods, Works, and Other Related Services",% of Total,
Timor-Leste,TLS,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Tonga,"TON	",0.01,Loans,"Goods, Works, and Other Related Services",% of Total,
Turkey,TUR,2.03,Loans,"Goods, Works, and Other Related Services",% of Total,
Turkmenistan,TKM,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Tuvalu,TUV,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
United Kingdom,GBR,0.01,Loans,"Goods, Works, and Other Related Services",% of Total,
United States,USA,0.12,Loans,"Goods, Works, and Other Related Services",% of Total,
Uzbekistan,UZB,1.14,Loans,"Goods, Works, and Other Related Services",% of Total,
Vanuatu,VUT,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Viet Nam,VNM,6.56,Loans,"Goods, Works, and Other Related Services",% of Total,
Regional,,0.00,Loans,"Goods, Works, and Other Related Services",% of Total,
Afghanistan,AFG,1.23,Grants,Consulting Services,million,USD
Armenia,ARM,1.86,Grants,Consulting Services,million,USD
Australia,AUS,22.27,Grants,Consulting Services,million,USD
Austria,AUT,0.03,Grants,Consulting Services,million,USD
Azerbaijan,AZE,0.24,Grants,Consulting Services,million,USD
Bangladesh,BGD,6.72,Grants,Consulting Services,million,USD
Belgium,BEL,0.00,Grants,Consulting Services,million,USD
Bhutan,BTN,1.53,Grants,Consulting Services,million,USD
Brunei Darussalam,BRN,0.00,Grants,Consulting Services,million,USD
Cambodia,KHM,4.99,Grants,Consulting Services,million,USD
Canada,CAN,0.70,Grants,Consulting Services,million,USD
People’s Republic of China,CHN,2.01,Grants,Consulting Services,million,USD
Cook Islands,COK,0.39,Grants,Consulting Services,million,USD
Denmark,DNK,0.04,Grants,Consulting Services,million,USD
Fiji,FJI,0.00,Grants,Consulting Services,million,USD
Finland,FIN,0.00,Grants,Consulting Services,million,USD
France,FRA,0.18,Grants,Consulting Services,million,USD
Georgia,GEO,0.00,Grants,Consulting Services,million,USD
Germany,DEU,2.65,Grants,Consulting Services,million,USD
"Hong Kong, China",HKG,0.00,Grants,Consulting Services,million,USD
India,IND,1.26,Grants,Consulting Services,million,USD
Indonesia,IDN,3.77,Grants,Consulting Services,million,USD
Ireland,IRL,0.00,Grants,Consulting Services,million,USD
Italy,ITA,0.66,Grants,Consulting Services,million,USD
Japan,JPN,4.10,Grants,Consulting Services,million,USD
Kazakhstan,KAZ,0.00,Grants,Consulting Services,million,USD
Kiribati,KIR,0.00,Grants,Consulting Services,million,USD
Republic of Korea,KOR,12.04,Grants,Consulting Services,million,USD
Kyrgyz Republic,KGZ,0.61,Grants,Consulting Services,million,USD
Lao People’s Democratic Republic,LAO,8.05,Grants,Consulting Services,million,USD
Luxembourg,LUX,0.00,Grants,Consulting Services,million,USD
Malaysia,MYS,0.00,Grants,Consulting Services,million,USD
Maldives,MDV,0.23,Grants,Consulting Services,million,USD
Marshall Islands,MHL,0.00,Grants,Consulting Services,million,USD
"Micronesia, Federated States of",FSM,0.00,Grants,Consulting Services,million,USD
Mongolia,MNG,1.36,Grants,Consulting Services,million,USD
Myanmar,MMR,1.04,Grants,Consulting Services,million,USD
Nauru,NRU,0.00,Grants,Consulting Services,million,USD
Nepal,NPL,7.80,Grants,Consulting Services,million,USD
The Netherlands,NLD,3.83,Grants,Consulting Services,million,USD
New Zealand,NZL,0.00,Grants,Consulting Services,million,USD
Norway,NOR,0.00,Grants,Consulting Services,million,USD
Pakistan,PAK,0.00,Grants,Consulting Services,million,USD
Palau,PLW,0.00,Grants,Consulting Services,million,USD
Papua New Guinea,PNG,1.37,Grants,Consulting Services,million,USD
Philippines,PHL,3.69,Grants,Consulting Services,million,USD
Portugal,PRT,0.13,Grants,Consulting Services,million,USD
Samoa,WSM,0.14,Grants,Consulting Services,million,USD
Singapore,SGP,0.00,Grants,Consulting Services,million,USD
Solomon Islands,SLB,0.18,Grants,Consulting Services,million,USD
Spain,ESP,0.14,Grants,Consulting Services,million,USD
Sri Lanka,LKA,0.30,Grants,Consulting Services,million,USD
Sweden,SWE,0.07,Grants,Consulting Services,million,USD
Switzerland,CHE,2.96,Grants,Consulting Services,million,USD
"Taipei,China",TWN,0.00,Grants,Consulting Services,million,USD
Tajikistan,TJK,1.38,Grants,Consulting Services,million,USD
Thailand,THA,0.10,Grants,Consulting Services,million,USD
Timor-Leste,TLS,0.07,Grants,Consulting Services,million,USD
Tonga,"TON	",0.02,Grants,Consulting Services,million,USD
Turkey,TUR,0.00,Grants,Consulting Services,million,USD
Turkmenistan,TKM,0.00,Grants,Consulting Services,million,USD
Tuvalu,TUV,0.00,Grants,Consulting Services,million,USD
United Kingdom,GBR,0.47,Grants,Consulting Services,million,USD
United States,USA,10.04,Grants,Consulting Services,million,USD
Uzbekistan,UZB,0.03,Grants,Consulting Services,million,USD
Vanuatu,VUT,0.08,Grants,Consulting Services,million,USD
Viet Nam,VNM,0.71,Grants,Consulting Services,million,USD
Regional,,0.00,Grants,Consulting Services,million,USD
Afghanistan,AFG,1.10,Grants,Consulting Services,% of Total,
Armenia,ARM,1.67,Grants,Consulting Services,% of Total,
Australia,AUS,19.98,Grants,Consulting Services,% of Total,
Austria,AUT,0.03,Grants,Consulting Services,% of Total,
Azerbaijan,AZE,0.22,Grants,Consulting Services,% of Total,
Bangladesh,BGD,6.03,Grants,Consulting Services,% of Total,
Belgium,BEL,0.00,Grants,Consulting Services,% of Total,
Bhutan,BTN,1.38,Grants,Consulting Services,% of Total,
Brunei Darussalam,BRN,0.00,Grants,Consulting Services,% of Total,
Cambodia,KHM,4.48,Grants,Consulting Services,% of Total,
Canada,CAN,0.63,Grants,Consulting Services,% of Total,
People’s Republic of China,CHN,1.80,Grants,Consulting Services,% of Total,
Cook Islands,COK,0.35,Grants,Consulting Services,% of Total,
Denmark,DNK,0.04,Grants,Consulting Services,% of Total,
Fiji,FJI,0.00,Grants,Consulting Services,% of Total,
Finland,FIN,0.00,Grants,Consulting Services,% of Total,
France,FRA,0.16,Grants,Consulting Services,% of Total,
Georgia,GEO,0.00,Grants,Consulting Services,% of Total,
Germany,DEU,2.38,Grants,Consulting Services,% of Total,
"Hong Kong, China",HKG,0.00,Grants,Consulting Services,% of Total,
India,IND,1.13,Grants,Consulting Services,% of Total,
Indonesia,IDN,3.38,Grants,Consulting Services,% of Total,
Ireland,IRL,0.00,Grants,Consulting Services,% of Total,
Italy,ITA,0.59,Grants,Consulting Services,% of Total,
Japan,JPN,3.68,Grants,Consulting Services,% of Total,
Kazakhstan,KAZ,0.00,Grants,Consulting Services,% of Total,
Kiribati,KIR,0.00,Grants,Consulting Services,% of Total,
Republic of Korea,KOR,10.80,Grants,Consulting Services,% of Total,
Kyrgyz Republic,KGZ,0.55,Grants,Consulting Services,% of Total,
Lao People’s Democratic Republic,LAO,7.22,Grants,Consulting Services,% of Total,
Luxembourg,LUX,0.00,Grants,Consulting Services,% of Total,
Malaysia,MYS,0.00,Grants,Consulting Services,% of Total,
Maldives,MDV,0.21,Grants,Consulting Services,% of Total,
Marshall Islands,MHL,0.00,Grants,Consulting Services,% of Total,
"Micronesia, Federated States of",FSM,0.00,Grants,Consulting Services,% of Total,
Mongolia,MNG,1.22,Grants,Consulting Services,% of Total,
Myanmar,MMR,0.94,Grants,Consulting Services,% of Total,
Nauru,NRU,0.00,Grants,Consulting Services,% of Total,
Nepal,NPL,7.00,Grants,Consulting Services,% of Total,
The Netherlands,NLD,3.43,Grants,Consulting Services,% of Total,
New Zealand,NZL,0.00,Grants,Consulting Services,% of Total,
Norway,NOR,0.00,Grants,Consulting Services,% of Total,
Pakistan,PAK,0.00,Grants,Consulting Services,% of Total,
Palau,PLW,0.00,Grants,Consulting Services,% of Total,
Papua New Guinea,PNG,1.23,Grants,Consulting Services,% of Total,
Philippines,PHL,3.31,Grants,Consulting Services,% of Total,
Portugal,PRT,0.12,Grants,Consulting Services,% of Total,
Samoa,WSM,0.12,Grants,Consulting Services,% of Total,
Singapore,SGP,0.00,Grants,Consulting Services,% of Total,
Solomon Islands,SLB,0.16,Grants,Consulting Services,% of Total,
Spain,ESP,0.12,Grants,Consulting Services,% of Total,
Sri Lanka,LKA,0.27,Grants,Consulting Services,% of Total,
Sweden,SWE,0.06,Grants,Consulting Services,% of Total,
Switzerland,CHE,2.66,Grants,Consulting Services,% of Total,
"Taipei,China",TWN,0.00,Grants,Consulting Services,% of Total,
Tajikistan,TJK,1.24,Grants,Consulting Services,% of Total,
Thailand,THA,0.09,Grants,Consulting Services,% of Total,
Timor-Leste,TLS,0.06,Grants,Consulting Services,% of Total,
Tonga,"TON	",0.02,Grants,Consulting Services,% of Total,
Turkey,TUR,0.00,Grants,Consulting Services,% of Total,
Turkmenistan,TKM,0.00,Grants,Consulting Services,% of Total,
Tuvalu,TUV,0.00,Grants,Consulting Services,% of Total,
United Kingdom,GBR,0.42,Grants,Consulting Services,% of Total,
United States,USA,9.00,Grants,Consulting Services,% of Total,
Uzbekistan,UZB,0.02,Grants,Consulting Services,% of Total,
Vanuatu,VUT,0.07,Grants,Consulting Services,% of Total,
Viet Nam,VNM,0.64,Grants,Consulting Services,% of Total,
Regional,,0.00,Grants,Consulting Services,% of Total,
Afghanistan,AFG,24.92,Grants,"Goods, Works, and Other Related Services",million,USD
Armenia,ARM,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Australia,AUS,6.78,Grants,"Goods, Works, and Other Related Services",million,USD
Austria,AUT,4.03,Grants,"Goods, Works, and Other Related Services",million,USD
Azerbaijan,AZE,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
