Country,Total Social Protection Expenditure (% of GDP),Year,Subregion,Measurement Unit,Country Code
Cook Islands,,2006,The Pacific,% of GDP,COK
Cook Islands,,2007,The Pacific,% of GDP,COK
Cook Islands,,2008,The Pacific,% of GDP,COK
Cook Islands,,2009,The Pacific,% of GDP,COK
Cook Islands,,2010,The Pacific,% of GDP,COK
Cook Islands,3.7,2011,The Pacific,% of GDP,COK
Cook Islands,3.6,2012,The Pacific,% of GDP,COK
Cook Islands,4.2,2013,The Pacific,% of GDP,COK
Fiji,,2003,The Pacific,% of GDP,FJI
Fiji,,2004,The Pacific,% of GDP,FJI
Fiji,2.1,2005,The Pacific,% of GDP,FJI
Fiji,,2006,The Pacific,% of GDP,FJI
Fiji,,2007,The Pacific,% of GDP,FJI
Fiji,1.3,2008,The Pacific,% of GDP,FJI
Fiji,1.5,2009,The Pacific,% of GDP,FJI
Fiji,1.5,2010,The Pacific,% of GDP,FJI
Fiji,1.5,2011,The Pacific,% of GDP,FJI
Fiji,1.4,2012,The Pacific,% of GDP,FJI
Fiji,1.1,2013,The Pacific,% of GDP,FJI
Georgia,,2003,Central and West Asia,% of GDP,GEO
Georgia,,2004,Central and West Asia,% of GDP,GEO
Georgia,,2005,Central and West Asia,% of GDP,GEO
Georgia,,2006,Central and West Asia,% of GDP,GEO
Georgia,,2007,Central and West Asia,% of GDP,GEO
Georgia,4.7,2008,Central and West Asia,% of GDP,GEO
Georgia,6.4,2009,Central and West Asia,% of GDP,GEO
Georgia,5.9,2010,Central and West Asia,% of GDP,GEO
Georgia,5.2,2011,Central and West Asia,% of GDP,GEO
Georgia,6.4,2012,Central and West Asia,% of GDP,GEO
Georgia,7.3,2013,Central and West Asia,% of GDP,GEO
India,,2003,South Asia,% of GDP,IND
India,0.4,2004,South Asia,% of GDP,IND
India,,2005,South Asia,% of GDP,IND
India,,2006,South Asia,% of GDP,IND
India,,2007,South Asia,% of GDP,IND
India,0.3,2008,South Asia,% of GDP,IND
India,1.5,2009,South Asia,% of GDP,IND
India,0,2010,South Asia,% of GDP,IND
India,1.4,2011,South Asia,% of GDP,IND
India,1.6,2012,South Asia,% of GDP,IND
India,0.8,2013,South Asia,% of GDP,IND
Indonesia,2.1,2003,Southeast Asia,% of GDP,IDN
Indonesia,,2004,Southeast Asia,% of GDP,IDN
Indonesia,,2005,Southeast Asia,% of GDP,IDN
Indonesia,,2006,Southeast Asia,% of GDP,IDN
Indonesia,,2007,Southeast Asia,% of GDP,IDN
Indonesia,1,2008,Southeast Asia,% of GDP,IDN
Indonesia,1.2,2009,Southeast Asia,% of GDP,IDN
Indonesia,0.7,2010,Southeast Asia,% of GDP,IDN
Indonesia,1,2011,Southeast Asia,% of GDP,IDN
Indonesia,1.2,2012,Southeast Asia,% of GDP,IDN
Indonesia,0.8,2013,Southeast Asia,% of GDP,IDN
Japan,,2003,East Asia,% of GDP,JPN
Japan,13.8,2004,East Asia,% of GDP,JPN
Japan,,2005,East Asia,% of GDP,JPN
Japan,,2006,East Asia,% of GDP,JPN
Japan,,2007,East Asia,% of GDP,JPN
Japan,17.4,2008,East Asia,% of GDP,JPN
Japan,19.3,2009,East Asia,% of GDP,JPN
Japan,,2010,East Asia,% of GDP,JPN
Japan,21.8,2011,East Asia,% of GDP,JPN
Japan,22.1,2012,East Asia,% of GDP,JPN
Japan,22.4,2013,East Asia,% of GDP,JPN
Kazakhstan,,2003,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2004,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2005,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2006,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2007,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2008,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2009,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2010,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2011,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2012,Central and West Asia,% of GDP,KAZ
Kazakhstan,,2013,Central and West Asia,% of GDP,KAZ
Kiribati,,2003,The Pacific,% of GDP,KIR
Kiribati,,2004,The Pacific,% of GDP,KIR
Kiribati,,2005,The Pacific,% of GDP,KIR
Kiribati,,2006,The Pacific,% of GDP,KIR
Kiribati,,2007,The Pacific,% of GDP,KIR
Kiribati,,2008,The Pacific,% of GDP,KIR
Kiribati,,2009,The Pacific,% of GDP,KIR
Kiribati,,2010,The Pacific,% of GDP,KIR
Kiribati,1.2,2011,The Pacific,% of GDP,KIR
Kiribati,1.3,2012,The Pacific,% of GDP,KIR
Kiribati,1.3,2013,The Pacific,% of GDP,KIR
"Korea, Republic of",,2003,East Asia,% of GDP,KOR
"Korea, Republic of",7,2004,East Asia,% of GDP,KOR
"Korea, Republic of",,2005,East Asia,% of GDP,KOR
"Korea, Republic of",,2006,East Asia,% of GDP,KOR
"Korea, Republic of",,2007,East Asia,% of GDP,KOR
"Korea, Republic of",6.6,2008,East Asia,% of GDP,KOR
"Korea, Republic of",7.9,2009,East Asia,% of GDP,KOR
"Korea, Republic of",6.3,2010,East Asia,% of GDP,KOR
"Korea, Republic of",4.4,2011,East Asia,% of GDP,KOR
"Korea, Republic of",7.5,2012,East Asia,% of GDP,KOR
"Korea, Republic of",4.5,2013,East Asia,% of GDP,KOR
Kyrgyz Republic,,2003,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,,2004,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,8.4,2005,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,,2006,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,,2007,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,10,2008,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,8,2009,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,15,2010,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,11.2,2011,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,11.6,2012,Central and West Asia,% of GDP,KGZ
Kyrgyz Republic,10.5,2013,Central and West Asia,% of GDP,KGZ
Lao People's Democratic Republic,,2003,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,,2004,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,0.7,2005,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,,2006,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,,2007,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,0.5,2008,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,0.9,2009,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,0.7,2010,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,0.8,2011,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,0.7,2012,Southeast Asia,% of GDP,LAO
Lao People's Democratic Republic,1.2,2013,Southeast Asia,% of GDP,LAO
Malaysia,,2003,Southeast Asia,% of GDP,MYS
Malaysia,2.1,2004,Southeast Asia,% of GDP,MYS
Malaysia,,2005,Southeast Asia,% of GDP,MYS
Malaysia,,2006,Southeast Asia,% of GDP,MYS
Malaysia,,2007,Southeast Asia,% of GDP,MYS
Malaysia,2.7,2008,Southeast Asia,% of GDP,MYS
Malaysia,3.5,2009,Southeast Asia,% of GDP,MYS
Malaysia,3.4,2010,Southeast Asia,% of GDP,MYS
Malaysia,3.5,2011,Southeast Asia,% of GDP,MYS
Malaysia,3.8,2012,Southeast Asia,% of GDP,MYS
Malaysia,1.8,2013,Southeast Asia,% of GDP,MYS
Maldives,,2003,South Asia,% of GDP,MDV
Maldives,,2004,South Asia,% of GDP,MDV
Maldives,1,2005,South Asia,% of GDP,MDV
Maldives,,2006,South Asia,% of GDP,MDV
Maldives,,2007,South Asia,% of GDP,MDV
Maldives,0.9,2008,South Asia,% of GDP,MDV
Maldives,3,2009,South Asia,% of GDP,MDV
Maldives,4.9,2010,South Asia,% of GDP,MDV
Maldives,2.9,2011,South Asia,% of GDP,MDV
Maldives,5.2,2012,South Asia,% of GDP,MDV
Maldives,4.8,2013,South Asia,% of GDP,MDV
Marshall Islands,,2003,The Pacific,% of GDP,MHL
Marshall Islands,,2004,The Pacific,% of GDP,MHL
Marshall Islands,14.2,2005,The Pacific,% of GDP,MHL
Marshall Islands,,2006,The Pacific,% of GDP,MHL
Marshall Islands,,2007,The Pacific,% of GDP,MHL
Marshall Islands,4.6,2008,The Pacific,% of GDP,MHL
Marshall Islands,4.8,2009,The Pacific,% of GDP,MHL
Marshall Islands,4.6,2010,The Pacific,% of GDP,MHL
Marshall Islands,4.3,2011,The Pacific,% of GDP,MHL
Marshall Islands,4,2012,The Pacific,% of GDP,MHL
Marshall Islands,4.3,2013,The Pacific,% of GDP,MHL
"Micronesia, Federated States of",,2003,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",,2004,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",,2005,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",,2006,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",,2007,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",,2008,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",,2009,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",,2010,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",6,2011,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",5.8,2012,The Pacific,% of GDP,FSM
"Micronesia, Federated States of",6.3,2013,The Pacific,% of GDP,FSM
Mongolia,,2003,The Pacific,% of GDP,MNG
Mongolia,11.9,2004,East Asia,% of GDP,MNG
Mongolia,,2005,East Asia,% of GDP,MNG
Mongolia,,2006,East Asia,% of GDP,MNG
Mongolia,,2007,East Asia,% of GDP,MNG
Mongolia,9.3,2008,East Asia,% of GDP,MNG
Mongolia,9.6,2009,East Asia,% of GDP,MNG
Mongolia,10.5,2010,East Asia,% of GDP,MNG
Mongolia,13.3,2011,East Asia,% of GDP,MNG
Mongolia,13.2,2012,East Asia,% of GDP,MNG
Mongolia,7.4,2013,East Asia,% of GDP,MNG
Nauru,,2003,East Asia,% of GDP,NRU
Nauru,,2004,The Pacific,% of GDP,NRU
Nauru,,2005,The Pacific,% of GDP,NRU
Nauru,,2006,The Pacific,% of GDP,NRU
Nauru,,2007,The Pacific,% of GDP,NRU
Nauru,3.3,2008,The Pacific,% of GDP,NRU
Nauru,0.9,2009,The Pacific,% of GDP,NRU
Nauru,2.6,2010,The Pacific,% of GDP,NRU
Nauru,1,2011,The Pacific,% of GDP,NRU
Nauru,0.8,2012,The Pacific,% of GDP,NRU
Nauru,,2013,The Pacific,% of GDP,NRU
Nepal,,2003,The Pacific,% of GDP,NPL
Nepal,,2004,South Asia,% of GDP,NPL
Nepal,1.5,2005,South Asia,% of GDP,NPL
Nepal,,2006,South Asia,% of GDP,NPL
Nepal,,2007,South Asia,% of GDP,NPL
Nepal,1.6,2008,South Asia,% of GDP,NPL
Nepal,2.1,2009,South Asia,% of GDP,NPL
Nepal,2.2,2010,South Asia,% of GDP,NPL
Nepal,2.1,2011,South Asia,% of GDP,NPL
Nepal,2.2,2012,South Asia,% of GDP,NPL
Nepal,2.4,2013,South Asia,% of GDP,NPL
Pakistan,,2003,South Asia,% of GDP,PAK
Pakistan,1.6,2004,South Asia,% of GDP,PAK
Pakistan,,2005,South Asia,% of GDP,PAK
Pakistan,,2006,South Asia,% of GDP,PAK
Pakistan,,2007,South Asia,% of GDP,PAK
Pakistan,0.2,2008,South Asia,% of GDP,PAK
Pakistan,1.3,2009,South Asia,% of GDP,PAK
Pakistan,0.4,2010,South Asia,% of GDP,PAK
Pakistan,0.8,2011,South Asia,% of GDP,PAK
Pakistan,1.4,2012,South Asia,% of GDP,PAK
Pakistan,1.1,2013,South Asia,% of GDP,PAK
Palau,,2003,South Asia,% of GDP,PLW
Palau,,2004,The Pacific,% of GDP,PLW
Palau,,2005,The Pacific,% of GDP,PLW
Palau,,2006,The Pacific,% of GDP,PLW
Palau,,2007,The Pacific,% of GDP,PLW
Palau,4.1,2008,The Pacific,% of GDP,PLW
Palau,4.8,2009,The Pacific,% of GDP,PLW
Palau,5.3,2010,The Pacific,% of GDP,PLW
Palau,4.9,2011,The Pacific,% of GDP,PLW
Palau,5.2,2012,The Pacific,% of GDP,PLW
Palau,5.6,2013,The Pacific,% of GDP,PLW
Papua New Guinea,,2003,The Pacific,% of GDP,PNG
Papua New Guinea,,2004,The Pacific,% of GDP,PNG
Papua New Guinea,0.2,2005,The Pacific,% of GDP,PNG
Papua New Guinea,,2006,The Pacific,% of GDP,PNG
Papua New Guinea,,2007,The Pacific,% of GDP,PNG
Papua New Guinea,0,2008,The Pacific,% of GDP,PNG
Papua New Guinea,0,2009,The Pacific,% of GDP,PNG
Papua New Guinea,0,2010,The Pacific,% of GDP,PNG
Papua New Guinea,0.1,2011,The Pacific,% of GDP,PNG
Papua New Guinea,0.1,2012,The Pacific,% of GDP,PNG
Papua New Guinea,0.1,2013,The Pacific,% of GDP,PNG
Philippines,,2003,The Pacific,% of GDP,PHL
Philippines,,2004,Southeast Asia,% of GDP,PHL
Philippines,1.7,2005,Southeast Asia,% of GDP,PHL
Philippines,,2006,Southeast Asia,% of GDP,PHL
Philippines,,2007,Southeast Asia,% of GDP,PHL
Philippines,2.1,2008,Southeast Asia,% of GDP,PHL
Philippines,2.4,2009,Southeast Asia,% of GDP,PHL
Philippines,2.1,2010,Southeast Asia,% of GDP,PHL
Philippines,2.3,2011,Southeast Asia,% of GDP,PHL
Philippines,2.6,2012,Southeast Asia,% of GDP,PHL
Philippines,2.9,2013,Southeast Asia,% of GDP,PHL
Samoa,,2003,Southeast Asia,% of GDP,WSM
Samoa,,2004,The Pacific,% of GDP,WSM
Samoa,,2005,The Pacific,% of GDP,WSM
Samoa,,2006,The Pacific,% of GDP,WSM
Samoa,,2007,The Pacific,% of GDP,WSM
Samoa,2.3,2008,The Pacific,% of GDP,WSM
Samoa,2.3,2009,The Pacific,% of GDP,WSM
Samoa,2.3,2010,The Pacific,% of GDP,WSM
Samoa,1.8,2011,The Pacific,% of GDP,WSM
Samoa,1.3,2012,The Pacific,% of GDP,WSM
Samoa,1.2,2013,The Pacific,% of GDP,WSM
Singapore,,2003,Southeast Asia,% of GDP,SGP
Singapore,,2004,Southeast Asia,% of GDP,SGP
Singapore,,2005,Southeast Asia,% of GDP,SGP
Singapore,,2006,Southeast Asia,% of GDP,SGP
Singapore,3.7,2007,Southeast Asia,% of GDP,SGP
Singapore,3.5,2008,Southeast Asia,% of GDP,SGP
Singapore,3.4,2009,Southeast Asia,% of GDP,SGP
Singapore,,2010,Southeast Asia,% of GDP,SGP
Singapore,3.7,2011,Southeast Asia,% of GDP,SGP
Singapore,4.7,2012,Southeast Asia,% of GDP,SGP
Singapore,4.8,2013,Southeast Asia,% of GDP,SGP
Solomon Islands,,2003,The Pacific,% of GDP,SLB
Solomon Islands,,2004,The Pacific,% of GDP,SLB
Solomon Islands,,2005,The Pacific,% of GDP,SLB
Solomon Islands,,2006,The Pacific,% of GDP,SLB
Solomon Islands,,2007,The Pacific,% of GDP,SLB
Solomon Islands,3.8,2008,The Pacific,% of GDP,SLB
Solomon Islands,1.3,2009,The Pacific,% of GDP,SLB
Solomon Islands,1.4,2010,The Pacific,% of GDP,SLB
Solomon Islands,1.5,2011,The Pacific,% of GDP,SLB
Solomon Islands,1.5,2012,The Pacific,% of GDP,SLB
Solomon Islands,1.4,2013,The Pacific,% of GDP,SLB
Sri Lanka,,2003,South Asia,% of GDP,LKA
Sri Lanka,,2004,South Asia,% of GDP,LKA
Sri Lanka,3.5,2005,South Asia,% of GDP,LKA
Sri Lanka,,2006,South Asia,% of GDP,LKA
Sri Lanka,,2007,South Asia,% of GDP,LKA
Sri Lanka,2.9,2008,South Asia,% of GDP,LKA
Sri Lanka,3.2,2009,South Asia,% of GDP,LKA
Sri Lanka,2.8,2010,South Asia,% of GDP,LKA
Sri Lanka,2.8,2011,South Asia,% of GDP,LKA
Sri Lanka,2.6,2012,South Asia,% of GDP,LKA
Sri Lanka,0.4,2013,South Asia,% of GDP,LKA
Tajikistan,,2003,Central and West Asia,% of GDP,TJK
Tajikistan,,2004,Central and West Asia,% of GDP,TJK
Tajikistan,1,2005,Central and West Asia,% of GDP,TJK
Tajikistan,,2006,Central and West Asia,% of GDP,TJK
Tajikistan,,2007,Central and West Asia,% of GDP,TJK
Tajikistan,1,2008,Central and West Asia,% of GDP,TJK
Tajikistan,1.2,2009,Central and West Asia,% of GDP,TJK
Tajikistan,1.2,2010,Central and West Asia,% of GDP,TJK
Tajikistan,0.8,2011,Central and West Asia,% of GDP,TJK
Tajikistan,0.8,2012,Central and West Asia,% of GDP,TJK
Tajikistan,0.8,2013,Central and West Asia,% of GDP,TJK
Thailand,,2003,Southeast Asia,% of GDP,THA
Thailand,,2004,Southeast Asia,% of GDP,THA
Thailand,,2005,Southeast Asia,% of GDP,THA
Thailand,,2006,Southeast Asia,% of GDP,THA
Thailand,,2007,Southeast Asia,% of GDP,THA
Thailand,2.3,2008,Southeast Asia,% of GDP,THA
Thailand,3.4,2009,Southeast Asia,% of GDP,THA
Thailand,2.7,2010,Southeast Asia,% of GDP,THA
Thailand,4.3,2011,Southeast Asia,% of GDP,THA
Thailand,4.4,2012,Southeast Asia,% of GDP,THA
Thailand,4.3,2013,Southeast Asia,% of GDP,THA
Timor-Leste,,2003,The Pacific,% of GDP,TLS
Timor-Leste,,2004,The Pacific,% of GDP,TLS
Timor-Leste,,2005,The Pacific,% of GDP,TLS
Timor-Leste,,2006,The Pacific,% of GDP,TLS
Timor-Leste,,2007,The Pacific,% of GDP,TLS
Timor-Leste,1.5,2008,The Pacific,% of GDP,TLS
Timor-Leste,1.4,2009,The Pacific,% of GDP,TLS
Timor-Leste,1.2,2010,The Pacific,% of GDP,TLS
Timor-Leste,4.9,2011,The Pacific,% of GDP,TLS
Timor-Leste,3.6,2012,The Pacific,% of GDP,TLS
Timor-Leste,7.4,2013,The Pacific,% of GDP,TLS
Tonga,,2003,The Pacific,% of GDP,TON
Tonga,,2004,The Pacific,% of GDP,TON
Tonga,1,2005,The Pacific,% of GDP,TON
Tonga,,2006,The Pacific,% of GDP,TON
Tonga,,2007,The Pacific,% of GDP,TON
Tonga,,2008,The Pacific,% of GDP,TON
Tonga,,2009,The Pacific,% of GDP,TON
Tonga,,2010,The Pacific,% of GDP,TON
Tonga,0.5,2011,The Pacific,% of GDP,TON
Tonga,0.8,2012,The Pacific,% of GDP,TON
Tonga,0.9,2013,The Pacific,% of GDP,TON
Tuvalu,,2003,The Pacific,% of GDP,TUV
Tuvalu,,2004,The Pacific,% of GDP,TUV
Tuvalu,5.6,2005,The Pacific,% of GDP,TUV
Tuvalu,,2006,The Pacific,% of GDP,TUV
Tuvalu,,2007,The Pacific,% of GDP,TUV
Tuvalu,,2008,The Pacific,% of GDP,TUV
Tuvalu,,2009,The Pacific,% of GDP,TUV
Tuvalu,,2010,The Pacific,% of GDP,TUV
Tuvalu,,2011,The Pacific,% of GDP,TUV
Tuvalu,,2012,The Pacific,% of GDP,TUV
Tuvalu,,2013,The Pacific,% of GDP,TUV
Uzbekistan,,2003,Central and West Asia,% of GDP,UZB
Uzbekistan,,2004,Central and West Asia,% of GDP,UZB
Uzbekistan,12.3,2005,Central and West Asia,% of GDP,UZB
Uzbekistan,,2006,Central and West Asia,% of GDP,UZB
Uzbekistan,,2007,Central and West Asia,% of GDP,UZB
Uzbekistan,2.8,2008,Central and West Asia,% of GDP,UZB
Uzbekistan,9.9,2009,Central and West Asia,% of GDP,UZB
Uzbekistan,8.4,2010,Central and West Asia,% of GDP,UZB
Uzbekistan,9.9,2011,Central and West Asia,% of GDP,UZB
Uzbekistan,9.9,2012,Central and West Asia,% of GDP,UZB
Uzbekistan,9.5,2013,Central and West Asia,% of GDP,UZB
Vanuatu,,2003,The Pacific,% of GDP,VUT
Vanuatu,,2004,The Pacific,% of GDP,VUT
Vanuatu,0.1,2005,The Pacific,% of GDP,VUT
Vanuatu,,2006,The Pacific,% of GDP,VUT
Vanuatu,,2007,The Pacific,% of GDP,VUT
Vanuatu,0.6,2008,The Pacific,% of GDP,VUT
Vanuatu,0.7,2009,The Pacific,% of GDP,VUT
Vanuatu,0.8,2010,The Pacific,% of GDP,VUT
Vanuatu,0.7,2011,The Pacific,% of GDP,VUT
Vanuatu,0.9,2012,The Pacific,% of GDP,VUT
Vanuatu,0.9,2013,The Pacific,% of GDP,VUT
Viet Nam,2.1,2003,Southeast Asia,% of GDP,VNM
Viet Nam,,2004,Southeast Asia,% of GDP,VNM
Viet Nam,,2005,Southeast Asia,% of GDP,VNM
Viet Nam,,2006,Southeast Asia,% of GDP,VNM
Viet Nam,,2007,Southeast Asia,% of GDP,VNM
Viet Nam,4,2008,Southeast Asia,% of GDP,VNM
Viet Nam,4.7,2009,Southeast Asia,% of GDP,VNM
Viet Nam,5,2010,Southeast Asia,% of GDP,VNM
Viet Nam,4.4,2011,Southeast Asia,% of GDP,VNM
Viet Nam,5,2012,Southeast Asia,% of GDP,VNM
Viet Nam,5.1,2013,Southeast Asia,% of GDP,VNM
