Member Economy,Year,Life Expectancy at Birth (number of years),Country Code
Marshall Islands,1986,63,MHL
Marshall Islands,1996,67,MHL
Marshall Islands,2006,70,MHL
Marshall Islands,2014,73,MHL
Mongolia,1966,53,MNG
Mongolia,1976,57,MNG
Mongolia,1986,59,MNG
Mongolia,1996,61,MNG
Mongolia,2006,66,MNG
Mongolia,2014,69,MNG
Myanmar,1966,48,MMR
Myanmar,1976,53,MMR
Myanmar,1986,57,MMR
Myanmar,1996,61,MMR
Myanmar,2006,64,MMR
Myanmar,2014,66,MMR
Nauru,1966,,NRU
Nauru,1976,,NRU
Nauru,1986,58,NRU
Nauru,1996,59,NRU
Nauru,2006,64,NRU
Nauru,2014,66,NRU
Nepal,1966,38,NPL
Nepal,1976,44,NPL
Nepal,1986,51,NPL
Nepal,1996,59,NPL
Nepal,2006,66,NPL
Nepal,2014,70,NPL
New Zealand,1966,71,NZL
New Zealand,1976,72,NZL
New Zealand,1986,74,NZL
New Zealand,1996,77,NZL
New Zealand,2006,80,NZL
New Zealand,2014,81,NZL
Pakistan,1966,50,PAK
Pakistan,1976,56,PAK
Pakistan,1986,59,PAK
Pakistan,1996,62,PAK
Pakistan,2006,64,PAK
Pakistan,2014,66,PAK
Palau,1966,,PLW
Palau,1976,,PLW
Palau,1986,67,PLW
Palau,1996,67,PLW
Palau,2006,70,PLW
Palau,2014,73,PLW
Papua New Guinea,1966,43,PNG
Papua New Guinea,1976,50,PNG
Papua New Guinea,1986,55,PNG
Papua New Guinea,1996,58,PNG
Papua New Guinea,2006,61,PNG
Papua New Guinea,2014,63,PNG
Philippines,1966,60,PHL
Philippines,1976,62,PHL
Philippines,1986,64,PHL
Philippines,1996,66,PHL
Philippines,2006,67,PHL
Philippines,2014,68,PHL
Samoa,1966,53,WSM
Samoa,1976,58,WSM
Samoa,1986,63,WSM
Samoa,1996,68,WSM
Samoa,2006,71,WSM
Samoa,2014,74,WSM
Singapore,1966,67,SGP
Singapore,1976,71,SGP
Singapore,1986,74,SGP
Singapore,1996,77,SGP
Singapore,2006,80,SGP
Singapore,2014,83,SGP
Solomon Islands,1966,52,SLB
Solomon Islands,1976,58,SLB
Solomon Islands,1986,57,SLB
Solomon Islands,1996,60,SLB
Solomon Islands,2006,66,SLB
Solomon Islands,2014,68,SLB
South Asia,1966,46,
South Asia,1976,52,
South Asia,1986,56,
South Asia,1996,61,
South Asia,2006,65,
South Asia,2014,69,
Southeast Asia,1966,55,
Southeast Asia,1976,59,
Southeast Asia,1986,64,
Southeast Asia,1996,67,
Southeast Asia,2006,69,
Southeast Asia,2014,70,
Sri Lanka,1966,62,LKA
Sri Lanka,1976,67,LKA
Sri Lanka,1986,69,LKA
Sri Lanka,1996,69,LKA
Sri Lanka,2006,74,LKA
Sri Lanka,2014,75,LKA
"Micronesia, Federated States of",1966,60,FSM
"Micronesia, Federated States of",1976,64,FSM
"Micronesia, Federated States of",1986,66,FSM
"Micronesia, Federated States of",1996,67,FSM
"Micronesia, Federated States of",2006,68,FSM
"Micronesia, Federated States of",2014,69,FSM
"Taipei,China",1966,,TWN
"Taipei,China",1976,,TWN
"Taipei,China",1986,74,TWN
"Taipei,China",1996,75,TWN
"Taipei,China",2006,78,TWN
"Taipei,China",2014,80,TWN
Tajikistan,1966,59,TJK
Tajikistan,1976,61,TJK
Tajikistan,1986,63,TJK
Tajikistan,1996,63,TJK
Tajikistan,2006,67,TJK
Tajikistan,2014,70,TJK
Thailand,1966,58,THA
Thailand,1976,63,THA
Thailand,1986,69,THA
Thailand,1996,70,THA
Thailand,2006,73,THA
Thailand,2014,74,THA
The Pacific,1966,46,
The Pacific,1976,50,
The Pacific,1986,56,
The Pacific,1996,59,
The Pacific,2006,63,
The Pacific,2014,65,
Timor-Leste,1966,37,TLS
Timor-Leste,1976,34,TLS
Timor-Leste,1986,45,TLS
Timor-Leste,1996,55,TLS
Timor-Leste,2006,65,TLS
Timor-Leste,2014,68,TLS
Tonga,1966,64,TON
Tonga,1976,67,TON
Tonga,1986,69,TON
Tonga,1996,70,TON
Tonga,2006,72,TON
Tonga,2014,73,TON
Turkmenistan,1966,57,TKM
Turkmenistan,1976,60,TKM
Turkmenistan,1986,62,TKM
Turkmenistan,1996,63,TKM
Turkmenistan,2006,65,TKM
Turkmenistan,2014,66,TKM
Tuvalu,1966,,TUV
Tuvalu,1976,,TUV
Tuvalu,1986,61,TUV
Tuvalu,1996,62,TUV
Tuvalu,2006,63,TUV
Tuvalu,2014,66,TUV
Uzbekistan,1966,61,UZB
Uzbekistan,1976,64,UZB
Uzbekistan,1986,67,UZB
Uzbekistan,1996,66,UZB
Uzbekistan,2006,67,UZB
Uzbekistan,2014,68,UZB
Vanuatu,1966,50,VUT
Vanuatu,1976,56,VUT
Vanuatu,1986,62,VUT
Vanuatu,1996,66,VUT
Vanuatu,2006,70,VUT
Vanuatu,2014,72,VUT
Viet Nam,1966,62,VNM
Viet Nam,1976,63,VNM
Viet Nam,1986,69,VNM
Viet Nam,1996,72,VNM
Viet Nam,2006,74,VNM
Viet Nam,2014,76,VNM
World,1966,56,
World,1976,61,
World,1986,65,
World,1996,67,
World,2006,69,
World,2014,71,
