﻿Resolution Date by Board of Governors,General Capital Period,General Capital Increase,Unit,Capital Composition ,Type
29-Apr-09,GC5,"2,837",SDR million,Composition of Capital (Increase) ,Paid-in 
22-Aug-66,Initial Subscription,550,USD million,Composition of Capital (Increase) ,Callable
30-Nov-71,GC1,"1,320",USD million,Composition of Capital (Increase) ,Callable
29-Oct-76,GC2,"4,311",USD million,Composition of Capital (Increase) ,Callable
25-Apr-83,GC3,"7,755",USD million,Composition of Capital (Increase) ,Callable
22-May-94,GC4,"24,542",USD million,Composition of Capital (Increase) ,Callable
29-Apr-09,GC5,"102,021",USD million,Composition of Capital (Increase) ,Callable
22-Aug-66,Initial Subscription,550,USD million,Composition of Capital (Increase) ,Paid-in
30-Nov-71,GC1,330,USD million,Composition of Capital (Increase) ,Paid-in
29-Oct-76,GC2,479,USD million,Composition of Capital (Increase) ,Paid-in
25-Apr-83,GC3,408,USD million,Composition of Capital (Increase) ,Paid-in
22-May-94,GC4,501,USD million,Composition of Capital (Increase) ,Paid-in
29-Apr-09,GC5,"4,251",USD million,Composition of Capital (Increase) ,Paid-in
22-Aug-66,Initial Subscription,550,SDR million,Composition of Capital (Cumulative),Callable
30-Nov-71,GC1,"1,870",SDR million,Composition of Capital (Cumulative),Callable
29-Oct-76,GC2,"5,823",SDR million,Composition of Capital (Cumulative),Callable
25-Apr-83,GC3,"12,993",SDR million,Composition of Capital (Cumulative),Callable
22-May-94,GC4,"32,480",SDR million,Composition of Capital (Cumulative),Callable
29-Apr-09,GC5,"101,084",SDR million,Composition of Capital (Cumulative),Callable
22-Aug-66,Initial Subscription,550,SDR million,Composition of Capital (Cumulative),Paid-in 
30-Nov-71,GC1,880,SDR million,Composition of Capital (Cumulative),Paid-in 
29-Oct-76,GC2,"1,398",SDR million,Composition of Capital (Cumulative),Paid-in 
25-Apr-83,GC3,"1,775",SDR million,Composition of Capital (Cumulative),Paid-in 
22-May-94,GC4,"2,430",SDR million,Composition of Capital (Cumulative),Paid-in 
29-Apr-09,GC5,"5,306",SDR million,Composition of Capital (Cumulative),Paid-in 
22-Aug-66,Initial Subscription,550,USD million,Composition of Capital (Cumulative),Callable
30-Nov-71,GC1,"1,870",USD million,Composition of Capital (Cumulative),Callable
29-Oct-76,GC2,"6,724",USD million,Composition of Capital (Cumulative),Callable
25-Apr-83,GC3,"14,054",USD million,Composition of Capital (Cumulative),Callable
22-May-94,GC4,"45,941",USD million,Composition of Capital (Cumulative),Callable
29-Apr-09,GC5,"151,459",USD million,Composition of Capital (Cumulative),Callable
22-Aug-66,Initial Subscription,550,USD million,Composition of Capital (Cumulative),Paid-in 
30-Nov-71,GC1,880,USD million,Composition of Capital (Cumulative),Paid-in 
29-Oct-76,GC2,"1,614",USD million,Composition of Capital (Cumulative),Paid-in 
25-Apr-83,GC3,"1,920",USD million,Composition of Capital (Cumulative),Paid-in 
22-May-94,GC4,"3,437",USD million,Composition of Capital (Cumulative),Paid-in 
29-Apr-09,GC5,"7,950",USD million,Composition of Capital (Cumulative),Paid-in 
