Regional Member,Year,Central Government Revenues,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Kiribati,2015,151.1114009,% of GDP,The Pacific,KIR,KIR
Kiribati,2016,118.1666667,% of GDP,The Pacific,KIR,KIR
Kiribati,2017,130.9090909,% of GDP,The Pacific,KIR,KIR
Kiribati,2018,122.9644269,% of GDP,The Pacific,KIR,KIR
Kyrgyz Republic,2014,29.8,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,29.8,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,27.4,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,28.2,% of GDP,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,27.2,% of GDP,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,21,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,17.9,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,16.36987212,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,16.22247097,% of GDP,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,15.70838528,% of GDP,Southeast Asia,LAO,LAO
Malaysia,2014,19.9401043,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2015,18.91121673,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2016,17.2556904,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2017,16.28559606,% of GDP,Southeast Asia,MYS,MAL
Malaysia,2018,16.53749156,% of GDP,Southeast Asia,MYS,MAL
Maldives,2014,26.66624848,% of GDP,South Asia,MDV,MLD
Maldives,2015,27.40636325,% of GDP,South Asia,MDV,MLD
Maldives,2016,27.38642024,% of GDP,South Asia,MDV,MLD
Maldives,2017,27.05985192,% of GDP,South Asia,MDV,MLD
Maldives,2018,25.84432169,% of GDP,South Asia,MDV,MLD
Marshall Islands,2014,52.64574658,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2015,59.82522396,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2016,61.85787923,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2017,70.03131557,% of GDP,The Pacific,MHL,RMI
Marshall Islands,2018,98.82983152,% of GDP,The Pacific,MHL,RMI
Mongolia,2014,28.41817248,% of GDP,East Asia,MNG,MON
Mongolia,2015,25.84577975,% of GDP,East Asia,MNG,MON
Mongolia,2016,24.37069857,% of GDP,East Asia,MNG,MON
Mongolia,2017,28.52882282,% of GDP,East Asia,MNG,MON
Mongolia,2018,31.28319627,% of GDP,East Asia,MNG,MON
Myanmar,2014,25.03583053,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2015,21.47104273,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2016,20.31355758,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2017,18.53079656,% of GDP,Southeast Asia,MMR,MYA
Myanmar,2018,21.095907,% of GDP,Southeast Asia,MMR,MYA
Nauru,2014,76.80901309,% of GDP,The Pacific,NRU,NAU
Nauru,2015,81.23314579,% of GDP,The Pacific,NRU,NAU
Nauru,2016,106.9536424,% of GDP,The Pacific,NRU,NAU
Nauru,2017,112.2472861,% of GDP,The Pacific,NRU,NAU
Nauru,2018,113.5761589,% of GDP,The Pacific,NRU,NAU
Nepal,2014,20.62213049,% of GDP,South Asia,NPL,NEP
Nepal,2015,20.84550631,% of GDP,South Asia,NPL,NEP
Nepal,2016,23.14548852,% of GDP,South Asia,NPL,NEP
Nepal,2017,24.30179756,% of GDP,South Asia,NPL,NEP
Nepal,2018,25.36566639,% of GDP,South Asia,NPL,NEP
Pakistan,2014,15.78935909,% of GDP,South Asia,PAK,PAK
Pakistan,2015,15.30100439,% of GDP,South Asia,PAK,PAK
Pakistan,2016,16.6568377,% of GDP,South Asia,PAK,PAK
Pakistan,2017,16.61620922,% of GDP,South Asia,PAK,PAK
Pakistan,2018,16.419178,% of GDP,South Asia,PAK,PAK
Palau,2014,43.39321315,% of GDP,The Pacific,PLW,PAL
Palau,2015,39.18571411,% of GDP,The Pacific,PLW,PAL
Palau,2016,41.02153788,% of GDP,The Pacific,PLW,PAL
Palau,2017,39.50702177,% of GDP,The Pacific,PLW,PAL
Palau,2018,40.30635689,% of GDP,The Pacific,PLW,PAL
Papua New Guinea,2014,20.97260734,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2015,17.70196678,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2016,15.47374852,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2017,15.23960014,% of GDP,The Pacific,PNG,PNG
Papua New Guinea,2018,16.27413284,% of GDP,The Pacific,PNG,PNG
People's Republic of China,2014,21.88901863,% of GDP,East Asia,CHN,PRC
People's Republic of China,2015,22.19691049,% of GDP,East Asia,CHN,PRC
People's Republic of China,2016,21.56646724,% of GDP,East Asia,CHN,PRC
People's Republic of China,2017,21.02855507,% of GDP,East Asia,CHN,PRC
People's Republic of China,2018,20.365441,% of GDP,East Asia,CHN,PRC
Philippines,2014,15.10605335,% of GDP,Southeast Asia,PHL,PHI
Philippines,2015,15.83057699,% of GDP,Southeast Asia,PHL,PHI
Philippines,2016,15.16520994,% of GDP,Southeast Asia,PHL,PHI
Philippines,2017,15.64643716,% of GDP,Southeast Asia,PHL,PHI
Philippines,2018,16.35891248,% of GDP,Southeast Asia,PHL,PHI
Republic of Korea,2014,17.13374131,% of GDP,East Asia,KOR,KOR
Republic of Korea,2015,17.26570272,% of GDP,East Asia,KOR,KOR
Republic of Korea,2016,18.11374709,% of GDP,East Asia,KOR,KOR
Republic of Korea,2017,18.73013536,% of GDP,East Asia,KOR,KOR
Republic of Korea,2018,18.32333856,% of GDP,East Asia,KOR,KOR
Samoa,2014,29.755403,% of GDP,The Pacific,WSM,SAM
Samoa,2015,27.41432245,% of GDP,The Pacific,WSM,SAM
Samoa,2016,28.96829392,% of GDP,The Pacific,WSM,SAM
Samoa,2017,28.93451074,% of GDP,The Pacific,WSM,SAM
Samoa,2018,29.15317547,% of GDP,The Pacific,WSM,SAM
Singapore,2014,15.32764935,% of GDP,Southeast Asia,SGP,SIN
Singapore,2015,15.39569401,% of GDP,Southeast Asia,SGP,SIN
Singapore,2016,15.76899939,% of GDP,Southeast Asia,SGP,SIN
Singapore,2017,16.30703057,% of GDP,Southeast Asia,SGP,SIN
Singapore,2018,15.1243873,% of GDP,Southeast Asia,SGP,SIN
Solomon Islands,2014,43.4086765,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2015,44.82626485,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2016,39.76623807,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2017,40.39093799,% of GDP,The Pacific,SLB,SOL
Solomon Islands,2018,43.43999702,% of GDP,The Pacific,SLB,SOL
Sri Lanka,2014,11.62632526,% of GDP,South Asia,LKA,SRI
Sri Lanka,2015,13.34072344,% of GDP,South Asia,LKA,SRI
Sri Lanka,2016,14.1175912,% of GDP,South Asia,LKA,SRI
Sri Lanka,2017,13.70936389,% of GDP,South Asia,LKA,SRI
Sri Lanka,2018,13.37030579,% of GDP,South Asia,LKA,SRI
"Taipei,China",2014,10.71535037,% of GDP,East Asia,TWN,TAP
"Taipei,China",2015,11.25185393,% of GDP,East Asia,TWN,TAP
"Taipei,China",2016,11.0611715,% of GDP,East Asia,TWN,TAP
"Taipei,China",2017,11.02668443,% of GDP,East Asia,TWN,TAP
"Taipei,China",2018,10.79709555,% of GDP,East Asia,TWN,TAP
Tajikistan,2014,30.9,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2015,31,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2016,30.4,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2017,30.6,% of GDP,Central Asia,TJK,TAJ
Tajikistan,2018,30,% of GDP,Central Asia,TJK,TAJ
Thailand,2014,15.80927735,% of GDP,Southeast Asia,THA,THA
Thailand,2015,16.23922844,% of GDP,Southeast Asia,THA,THA
Thailand,2016,16.82896118,% of GDP,Southeast Asia,THA,THA
Thailand,2017,15.47495718,% of GDP,Southeast Asia,THA,THA
Thailand,2018,15.66288093,% of GDP,Southeast Asia,THA,THA
Timor-Leste,2014,175.6719564,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2015,104.0406047,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2016,57.26768005,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2017,66.1706681,% of GDP,The Pacific,TLS,TIM
Timor-Leste,2018,75.04155494,% of GDP,The Pacific,TLS,TIM
Tonga,2014,27.48538012,% of GDP,The Pacific,TON,TON
Tonga,2015,26.24867037,% of GDP,The Pacific,TON,TON
Tonga,2016,40.649,% of GDP,The Pacific,TON,TON
Tonga,2017,42.5,% of GDP,The Pacific,TON,TON
Tonga,2018,44.4,% of GDP,The Pacific,TON,TON
Turkmenistan,2014,17.898,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2015,16.616,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2016,11.737,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2017,14.892,% of GDP,Central Asia,TKM,TKM
Turkmenistan,2018,14.375,% of GDP,Central Asia,TKM,TKM
Tuvalu,2014,130.7372859,% of GDP,The Pacific,TUV,TUV
Tuvalu,2015,147.2340426,% of GDP,The Pacific,TUV,TUV
Tuvalu,2016,176.5306122,% of GDP,The Pacific,TUV,TUV
Tuvalu,2017,142.4528302,% of GDP,The Pacific,TUV,TUV
Tuvalu,2018,138.245614,% of GDP,The Pacific,TUV,TUV
Uzbekistan,2014,32.0060694,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2015,30.74199558,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2016,29.64257821,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2017,23.71975905,% of GDP,Central Asia,UZB,UZB
Uzbekistan,2018,26.73114699,% of GDP,Central Asia,UZB,UZB
Vanuatu,2014,23.1984123,% of GDP,The Pacific,VUT,VAN
Vanuatu,2015,31.9140559,% of GDP,The Pacific,VUT,VAN
Vanuatu,2016,30.82703923,% of GDP,The Pacific,VUT,VAN
Vanuatu,2017,34.80756666,% of GDP,The Pacific,VUT,VAN
Vanuatu,2018,36.19583155,% of GDP,The Pacific,VUT,VAN
Viet Nam,2014,22.28870228,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2015,23.8075329,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2016,24.5935302,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2017,24.75110611,% of GDP,Southeast Asia,VNM,VIE
Viet Nam,2018,24.54082161,% of GDP,Southeast Asia,VNM,VIE
