Regional Members,Country Code,Value,Item,Unit,Currency
"Taipei,China",TWN,0.00,Cumulative Net Effective Grants,million,USD
Tajikistan,TJK,914.17,Cumulative Net Effective Grants,million,USD
Thailand,THA,3.00,Cumulative Net Effective Grants,million,USD
Timor-Leste,TLS,84.71,Cumulative Net Effective Grants,million,USD
Tonga,"TON	",60.13,Cumulative Net Effective Grants,million,USD
Turkmenistan,TKM,0.00,Cumulative Net Effective Grants,million,USD
Tuvalu,TUV,20.89,Cumulative Net Effective Grants,million,USD
Uzbekistan,UZB,0.00,Cumulative Net Effective Grants,million,USD
Vanuatu,VUT,17.59,Cumulative Net Effective Grants,million,USD
Viet Nam,VNM,44.84,Cumulative Net Effective Grants,million,USD
Regional,,31.44,Cumulative Net Effective Grants,million,USD
Afghanistan,AFG,0.00,Contracts Awarded in 2017 (Loans),million,USD
Armenia,ARM,73.65,Contracts Awarded in 2017 (Loans),million,USD
Azerbaijan,AZE,100.34,Contracts Awarded in 2017 (Loans),million,USD
Bangladesh,BGD,"1,027.35",Contracts Awarded in 2017 (Loans),million,USD
Bhutan,BTN,1.24,Contracts Awarded in 2017 (Loans),million,USD
Cambodia,KHM,83.58,Contracts Awarded in 2017 (Loans),million,USD
People’s Republic of China,CHN,"1,311.17",Contracts Awarded in 2017 (Loans),million,USD
Cook Islands,COK,5.40,Contracts Awarded in 2017 (Loans),million,USD
Fiji,FJI,57.74,Contracts Awarded in 2017 (Loans),million,USD
Georgia,GEO,177.64,Contracts Awarded in 2017 (Loans),million,USD
"Hong Kong, China",HKG,0.00,Contracts Awarded in 2017 (Loans),million,USD
India,IND,"2,243.64",Contracts Awarded in 2017 (Loans),million,USD
Indonesia,IDN,363.39,Contracts Awarded in 2017 (Loans),million,USD
Kazakhstan,KAZ,228.44,Contracts Awarded in 2017 (Loans),million,USD
Kiribati,KIR,0.00,Contracts Awarded in 2017 (Loans),million,USD
Republic of Korea,KOR,0.00,Contracts Awarded in 2017 (Loans),million,USD
Kyrgyz Republic,KGZ,51.96,Contracts Awarded in 2017 (Loans),million,USD
Lao People’s Democratic Republic,LAO,54.66,Contracts Awarded in 2017 (Loans),million,USD
Malaysia,MYS,0.00,Contracts Awarded in 2017 (Loans),million,USD
Maldives,MDV,0.00,Contracts Awarded in 2017 (Loans),million,USD
Marshall Islands,MHL,0.00,Contracts Awarded in 2017 (Loans),million,USD
"Micronesia, Federated States of",FSM,0.00,Contracts Awarded in 2017 (Loans),million,USD
Mongolia,MNG,71.34,Contracts Awarded in 2017 (Loans),million,USD
Myanmar,MMR,15.34,Contracts Awarded in 2017 (Loans),million,USD
Nauru,NRU,0.00,Contracts Awarded in 2017 (Loans),million,USD
Nepal,NPL,366.37,Contracts Awarded in 2017 (Loans),million,USD
Pakistan,PAK,627.65,Contracts Awarded in 2017 (Loans),million,USD
Palau,PLW,10.42,Contracts Awarded in 2017 (Loans),million,USD
Papua New Guinea,PNG,169.15,Contracts Awarded in 2017 (Loans),million,USD
Philippines,PHL,246.57,Contracts Awarded in 2017 (Loans),million,USD
Samoa,WSM,0.25,Contracts Awarded in 2017 (Loans),million,USD
Singapore,SGP,0.00,Contracts Awarded in 2017 (Loans),million,USD
Solomon Islands,SLB,5.06,Contracts Awarded in 2017 (Loans),million,USD
Sri Lanka,LKA,399.02,Contracts Awarded in 2017 (Loans),million,USD
"Taipei,China",TWN,0.00,Contracts Awarded in 2017 (Loans),million,USD
Tajikistan,TJK,26.93,Contracts Awarded in 2017 (Loans),million,USD
Thailand,THA,0.00,Contracts Awarded in 2017 (Loans),million,USD
Timor-Leste,TLS,51.98,Contracts Awarded in 2017 (Loans),million,USD
Tonga,"TON	",1.35,Contracts Awarded in 2017 (Loans),million,USD
Turkmenistan,TKM,0.00,Contracts Awarded in 2017 (Loans),million,USD
Tuvalu,TUV,0.00,Contracts Awarded in 2017 (Loans),million,USD
Uzbekistan,UZB,385.56,Contracts Awarded in 2017 (Loans),million,USD
Vanuatu,VUT,5.48,Contracts Awarded in 2017 (Loans),million,USD
Viet Nam,VNM,622.21,Contracts Awarded in 2017 (Loans),million,USD
Regional,,1.57,Contracts Awarded in 2017 (Loans),million,USD
Afghanistan,AFG,252.80,Contracts Awarded in 2017 (Grants),million,USD
Armenia,ARM,0.00,Contracts Awarded in 2017 (Grants),million,USD
Azerbaijan,AZE,0.00,Contracts Awarded in 2017 (Grants),million,USD
Bangladesh,BGD,0.00,Contracts Awarded in 2017 (Grants),million,USD
Bhutan,BTN,14.72,Contracts Awarded in 2017 (Grants),million,USD
Cambodia,KHM,3.67,Contracts Awarded in 2017 (Grants),million,USD
People’s Republic of China,CHN,0.17,Contracts Awarded in 2017 (Grants),million,USD
Cook Islands,COK,0.00,Contracts Awarded in 2017 (Grants),million,USD
Fiji,FJI,0.00,Contracts Awarded in 2017 (Grants),million,USD
Georgia,GEO,0.00,Contracts Awarded in 2017 (Grants),million,USD
"Hong Kong, China",HKG,0.00,Contracts Awarded in 2017 (Grants),million,USD
India,IND,0.00,Contracts Awarded in 2017 (Grants),million,USD
Indonesia,IDN,0.00,Contracts Awarded in 2017 (Grants),million,USD
Kazakhstan,KAZ,0.00,Contracts Awarded in 2017 (Grants),million,USD
Kiribati,KIR,11.47,Contracts Awarded in 2017 (Grants),million,USD
Republic of Korea,KOR,0.00,Contracts Awarded in 2017 (Grants),million,USD
Kyrgyz Republic,KGZ,35.22,Contracts Awarded in 2017 (Grants),million,USD
Lao People’s Democratic Republic,LAO,29.48,Contracts Awarded in 2017 (Grants),million,USD
Malaysia,MYS,0.00,Contracts Awarded in 2017 (Grants),million,USD
Maldives,MDV,16.20,Contracts Awarded in 2017 (Grants),million,USD
Marshall Islands,MHL,1.56,Contracts Awarded in 2017 (Grants),million,USD
"Micronesia, Federated States of",FSM,0.00,Contracts Awarded in 2017 (Grants),million,USD
Mongolia,MNG,6.58,Contracts Awarded in 2017 (Grants),million,USD
Myanmar,MMR,0.00,Contracts Awarded in 2017 (Grants),million,USD
Nauru,NRU,0.00,Contracts Awarded in 2017 (Grants),million,USD
Nepal,NPL,31.39,Contracts Awarded in 2017 (Grants),million,USD
Pakistan,PAK,0.00,Contracts Awarded in 2017 (Grants),million,USD
Palau,PLW,0.00,Contracts Awarded in 2017 (Grants),million,USD
Papua New Guinea,PNG,0.00,Contracts Awarded in 2017 (Grants),million,USD
Philippines,PHL,0.00,Contracts Awarded in 2017 (Grants),million,USD
Samoa,WSM,0.33,Contracts Awarded in 2017 (Grants),million,USD
Singapore,SGP,0.00,Contracts Awarded in 2017 (Grants),million,USD
Solomon Islands,SLB,0.16,Contracts Awarded in 2017 (Grants),million,USD
Sri Lanka,LKA,7.15,Contracts Awarded in 2017 (Grants),million,USD
"Taipei,China",TWN,0.00,Contracts Awarded in 2017 (Grants),million,USD
Tajikistan,TJK,34.64,Contracts Awarded in 2017 (Grants),million,USD
Thailand,THA,0.00,Contracts Awarded in 2017 (Grants),million,USD
Timor-Leste,TLS,0.58,Contracts Awarded in 2017 (Grants),million,USD
Tonga,"TON	",4.71,Contracts Awarded in 2017 (Grants),million,USD
Turkmenistan,TKM,0.00,Contracts Awarded in 2017 (Grants),million,USD
Tuvalu,TUV,11.19,Contracts Awarded in 2017 (Grants),million,USD
Uzbekistan,UZB,0.00,Contracts Awarded in 2017 (Grants),million,USD
Vanuatu,VUT,6.09,Contracts Awarded in 2017 (Grants),million,USD
Viet Nam,VNM,2.92,Contracts Awarded in 2017 (Grants),million,USD
Regional,,0.00,Contracts Awarded in 2017 (Grants),million,USD
Afghanistan,AFG,448.58,Cumulative Contracts Awarded (Loans),million,USD
Armenia,ARM,584.88,Cumulative Contracts Awarded (Loans),million,USD
Azerbaijan,AZE,"1,707.05",Cumulative Contracts Awarded (Loans),million,USD
Bangladesh,BGD,"11,621.84",Cumulative Contracts Awarded (Loans),million,USD
Bhutan,BTN,347.46,Cumulative Contracts Awarded (Loans),million,USD
Cambodia,KHM,"1,250.11",Cumulative Contracts Awarded (Loans),million,USD
People’s Republic of China,CHN,"25,228.84",Cumulative Contracts Awarded (Loans),million,USD
Cook Islands,COK,51.44,Cumulative Contracts Awarded (Loans),million,USD
Fiji,FJI,313.15,Cumulative Contracts Awarded (Loans),million,USD
Georgia,GEO,936.81,Cumulative Contracts Awarded (Loans),million,USD
"Hong Kong, China",HKG,94.50,Cumulative Contracts Awarded (Loans),million,USD
India,IND,"25,220.13",Cumulative Contracts Awarded (Loans),million,USD
Indonesia,IDN,"12,292.93",Cumulative Contracts Awarded (Loans),million,USD
Kazakhstan,KAZ,"1,729.12",Cumulative Contracts Awarded (Loans),million,USD
Kiribati,KIR,31.44,Cumulative Contracts Awarded (Loans),million,USD
Republic of Korea,KOR,"1,872.55",Cumulative Contracts Awarded (Loans),million,USD
Kyrgyz Republic,KGZ,631.56,Cumulative Contracts Awarded (Loans),million,USD
Lao People’s Democratic Republic,LAO,"1,131.77",Cumulative Contracts Awarded (Loans),million,USD
Malaysia,MYS,"1,422.40",Cumulative Contracts Awarded (Loans),million,USD
Maldives,MDV,99.48,Cumulative Contracts Awarded (Loans),million,USD
Marshall Islands,MHL,41.44,Cumulative Contracts Awarded (Loans),million,USD
"Micronesia, Federated States of",FSM,53.74,Cumulative Contracts Awarded (Loans),million,USD
Mongolia,MNG,730.32,Cumulative Contracts Awarded (Loans),million,USD
Myanmar,MMR,526.48,Cumulative Contracts Awarded (Loans),million,USD
Nauru,NRU,0.00,Cumulative Contracts Awarded (Loans),million,USD
Nepal,NPL,"2,740.25",Cumulative Contracts Awarded (Loans),million,USD
Pakistan,PAK,"12,955.27",Cumulative Contracts Awarded (Loans),million,USD
Palau,PLW,41.64,Cumulative Contracts Awarded (Loans),million,USD
Papua New Guinea,PNG,"1,492.32",Cumulative Contracts Awarded (Loans),million,USD
Philippines,PHL,"6,195.59",Cumulative Contracts Awarded (Loans),million,USD
Samoa,WSM,129.61,Cumulative Contracts Awarded (Loans),million,USD
Singapore,SGP,130.22,Cumulative Contracts Awarded (Loans),million,USD
Solomon Islands,SLB,64.37,Cumulative Contracts Awarded (Loans),million,USD
Sri Lanka,LKA,"5,645.14",Cumulative Contracts Awarded (Loans),million,USD
"Taipei,China",TWN,90.28,Cumulative Contracts Awarded (Loans),million,USD
Tajikistan,TJK,347.70,Cumulative Contracts Awarded (Loans),million,USD
Thailand,THA,"3,277.53",Cumulative Contracts Awarded (Loans),million,USD
Timor-Leste,TLS,182.19,Cumulative Contracts Awarded (Loans),million,USD
Tonga,"TON	",48.44,Cumulative Contracts Awarded (Loans),million,USD
Turkmenistan,TKM,116.46,Cumulative Contracts Awarded (Loans),million,USD
Tuvalu,TUV,3.89,Cumulative Contracts Awarded (Loans),million,USD
Uzbekistan,UZB,"2,716.26",Cumulative Contracts Awarded (Loans),million,USD
Vanuatu,VUT,45.79,Cumulative Contracts Awarded (Loans),million,USD
Viet Nam,VNM,"8,808.91",Cumulative Contracts Awarded (Loans),million,USD
Regional,,6.26,Cumulative Contracts Awarded (Loans),million,USD
Afghanistan,AFG,"1,958.62",Cumulative Contracts Awarded (Grants),million,USD
Armenia,ARM,0.00,Cumulative Contracts Awarded (Grants),million,USD
Azerbaijan,AZE,0.00,Cumulative Contracts Awarded (Grants),million,USD
Bangladesh,BGD,9.47,Cumulative Contracts Awarded (Grants),million,USD
Bhutan,BTN,153.11,Cumulative Contracts Awarded (Grants),million,USD
Cambodia,KHM,222.50,Cumulative Contracts Awarded (Grants),million,USD
People’s Republic of China,CHN,6.96,Cumulative Contracts Awarded (Grants),million,USD
Cook Islands,COK,0.80,Cumulative Contracts Awarded (Grants),million,USD
Fiji,FJI,4.00,Cumulative Contracts Awarded (Grants),million,USD
Georgia,GEO,0.00,Cumulative Contracts Awarded (Grants),million,USD
"Hong Kong, China",HKG,0.00,Cumulative Contracts Awarded (Grants),million,USD
India,IND,100.00,Cumulative Contracts Awarded (Grants),million,USD
Indonesia,IDN,303.85,Cumulative Contracts Awarded (Grants),million,USD
Kazakhstan,KAZ,0.00,Cumulative Contracts Awarded (Grants),million,USD
Kiribati,KIR,13.87,Cumulative Contracts Awarded (Grants),million,USD
Republic of Korea,KOR,0.00,Cumulative Contracts Awarded (Grants),million,USD
Kyrgyz Republic,KGZ,290.78,Cumulative Contracts Awarded (Grants),million,USD
Lao People’s Democratic Republic,LAO,377.01,Cumulative Contracts Awarded (Grants),million,USD
Malaysia,MYS,0.00,Cumulative Contracts Awarded (Grants),million,USD
Maldives,MDV,55.38,Cumulative Contracts Awarded (Grants),million,USD
Marshall Islands,MHL,4.70,Cumulative Contracts Awarded (Grants),million,USD
"Micronesia, Federated States of",FSM,0.00,Cumulative Contracts Awarded (Grants),million,USD
Mongolia,MNG,143.07,Cumulative Contracts Awarded (Grants),million,USD
Myanmar,MMR,3.00,Cumulative Contracts Awarded (Grants),million,USD
Nauru,NRU,4.95,Cumulative Contracts Awarded (Grants),million,USD
Nepal,NPL,420.21,Cumulative Contracts Awarded (Grants),million,USD
Pakistan,PAK,129.55,Cumulative Contracts Awarded (Grants),million,USD
Palau,PLW,0.20,Cumulative Contracts Awarded (Grants),million,USD
Papua New Guinea,PNG,14.08,Cumulative Contracts Awarded (Grants),million,USD
Philippines,PHL,7.65,Cumulative Contracts Awarded (Grants),million,USD
Samoa,WSM,55.64,Cumulative Contracts Awarded (Grants),million,USD
Singapore,SGP,0.00,Cumulative Contracts Awarded (Grants),million,USD
Solomon Islands,SLB,53.48,Cumulative Contracts Awarded (Grants),million,USD
Sri Lanka,LKA,209.59,Cumulative Contracts Awarded (Grants),million,USD
"Taipei,China",TWN,0.00,Cumulative Contracts Awarded (Grants),million,USD
Tajikistan,TJK,673.36,Cumulative Contracts Awarded (Grants),million,USD
Thailand,THA,3.00,Cumulative Contracts Awarded (Grants),million,USD
Timor-Leste,TLS,83.52,Cumulative Contracts Awarded (Grants),million,USD
Tonga,"TON	",34.56,Cumulative Contracts Awarded (Grants),million,USD
Turkmenistan,TKM,0.00,Cumulative Contracts Awarded (Grants),million,USD
Tuvalu,TUV,13.01,Cumulative Contracts Awarded (Grants),million,USD
Uzbekistan,UZB,0.00,Cumulative Contracts Awarded (Grants),million,USD
Vanuatu,VUT,10.78,Cumulative Contracts Awarded (Grants),million,USD
Viet Nam,VNM,44.75,Cumulative Contracts Awarded (Grants),million,USD
Regional,,31.44,Cumulative Contracts Awarded (Grants),million,USD
Afghanistan,AFG,52.08,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Armenia,ARM,45.20,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Azerbaijan,AZE,50.29,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Bangladesh,BGD,68.26,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Bhutan,BTN,71.73,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Cambodia,KHM,58.87,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
People’s Republic of China,CHN,75.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Cook Islands,COK,62.30,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Fiji,FJI,72.07,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Georgia,GEO,44.09,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
"Hong Kong, China",HKG,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
India,IND,73.09,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Indonesia,IDN,41.77,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Kazakhstan,KAZ,38.24,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Kiribati,KIR,100.15,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Republic of Korea,KOR,33.68,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Kyrgyz Republic,KGZ,62.11,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Lao People’s Democratic Republic,LAO,63.92,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Malaysia,MYS,100.60,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Maldives,MDV,70.75,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Marshall Islands,MHL,52.44,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
"Micronesia, Federated States of",FSM,72.26,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Mongolia,MNG,39.37,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Myanmar,MMR,28.26,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Nauru,NRU,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Nepal,NPL,69.11,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Pakistan,PAK,50.45,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Palau,PLW,59.78,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Papua New Guinea,PNG,61.41,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Philippines,PHL,42.01,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Samoa,WSM,71.41,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Singapore,SGP,90.15,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Solomon Islands,SLB,65.33,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Sri Lanka,LKA,77.06,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
"Taipei,China",TWN,99.06,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Tajikistan,TJK,72.52,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Thailand,THA,62.64,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Timor-Leste,TLS,80.37,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Tonga,"TON	",75.99,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Turkmenistan,TKM,100.16,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Tuvalu,TUV,49.17,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Uzbekistan,UZB,48.59,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Vanuatu,VUT,50.16,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Viet Nam,VNM,64.19,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Regional,,0.96,% of Cumulative Contracts Awarded in Cumulative Net Effective Loans,million,USD
Afghanistan,AFG,71.87,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Armenia,ARM,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Azerbaijan,AZE,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Bangladesh,BGD,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Bhutan,BTN,73.63,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Cambodia,KHM,85.95,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
People’s Republic of China,CHN,99.78,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Cook Islands,COK,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Fiji,FJI,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Georgia,GEO,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
"Hong Kong, China",HKG,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
India,IND,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Indonesia,IDN,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Kazakhstan,KAZ,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Kiribati,KIR,62.48,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Republic of Korea,KOR,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Kyrgyz Republic,KGZ,53.82,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Lao People’s Democratic Republic,LAO,71.18,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Malaysia,MYS,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Maldives,MDV,79.89,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Marshall Islands,MHL,33.64,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
"Micronesia, Federated States of",FSM,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Mongolia,MNG,81.65,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Myanmar,MMR,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Nauru,NRU,44.96,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Nepal,NPL,53.19,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Pakistan,PAK,98.11,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Palau,PLW,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Papua New Guinea,PNG,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Philippines,PHL,84.44,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Samoa,WSM,58.71,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Singapore,SGP,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Solomon Islands,SLB,65.83,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Sri Lanka,LKA,99.37,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
