Source of Cofinancing,Type of Cofinancing ,Regional Member,Country Code,Project Name,Amount,Financing Type,Unit,Currency
Australia,Bilaterals. Project Specific,Tonga,TON,Nuku’alofa Urban Development Sector – Additional Financing,"1,731.83",Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Tonga,TON,Preparing the Intergrated Urban Resilience Sector,,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Regional,,Capacity Development for Expansion of the Trade Finance Program into the Pacific and Enhanced Safeguards and Integrity Measures for Trade Finance Program Banks (Supplementary),,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Regional,,Pacific Economic Management (Phase 2) (Supplementary),,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Regional,,Sector and Thematic Analyses in Policy Development (Supplementary),,Project Component,Thousand,USD
Austria,Bilaterals. Project Specific,Regional,,Implementation of Sustainable Transport for All,594.60,Technical Assistance,Thousand,USD
Austria,Bilaterals. Project Specific,Regional,,Supporting the Cities Development Initiative Asia (Supplementary),548.33,Technical Assistance,Thousand,USD
Canada,Bilaterals. Project Specific,Myanmar,MMR,Strengthening Climate and Disaster Resilience of Myanmar Communities,"7,500.00",Technical Assistance,Thousand,USD
Canada,Bilaterals. Project Specific,Philippines,PHL,Support for the Nationwide Rollout of JobStart Philippines (Supplementary),"7,498.50",Technical Assistance,Thousand,USD
Finland,Bilaterals. Project Specific,Nepal,NPL,Supporting School Sector Development Plan,"22,340.00",Project Component,Thousand,USD
France,Bilaterals. Project Specific,Indonesia,IDN,Strengthening Knowledge Sharing in Indonesia (Supplementary),"1,006.92",Technical Assistance,Thousand,USD
Germany,Bilaterals. Project Specific,Regional,,Inclusive Business Support (Supplementary),37.00,Technical Assistance,Thousand,USD
Japan,Bilaterals. Project Specific,Nepal,NPL,Supporting School Sector Development Plan,"3,000.00",Project Component,Thousand,USD
"Korea, Republic of",Bilaterals. Project Specific,Regional,,Promoting Sustainable Energy for All in Asia and the Pacific – Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject C) (Supplementary),136.33,Project Component,Thousand,USD
New Zealand,Bilaterals. Project Specific,Kiribati,KIR,Strengthening Economic Management Reform Program – Subprogram 1,"2,000.00",Project Component,Thousand,USD
New Zealand,Bilaterals. Project Specific,Samoa,WSM,Fiscal Resilience Improvement Program – Subprogram 1,"2,500.00",Project Component,Thousand,USD
New Zealand,Bilaterals. Project Specific,Tonga,TON,Building Macroeconomic Resilience Program – Subprogram 2,"1,100.00",Project Component,Thousand,USD
Norway,Bilaterals. Project Specific,Nepal,NPL,Supporting School Sector Development Plan,"39,460.00",Project Component,Thousand,USD
Switzerland,Bilaterals. Project Specific,Regional,,Supporting the Cities Development Initiative Asia (Supplementary),"1,000.00",Technical Assistance,Thousand,USD
United Kingdom,Bilaterals. Project Specific,Pakistan,,Supporting Public–Private Partnership Investments in Sindh Province,"19,234.71",Project Component,Thousand,USD
United Kingdom,Bilaterals. Project Specific,Regional,,Implementing the Regional Cooperation and Integration Operational Plan,150.00,Technical Assistance,Thousand,USD
United States,Bilaterals. Project Specific,Nepal,NPL,Earthquake Emergency Assistance,"10,000.00",Project Component,Thousand,USD
United States,Bilaterals. Project Specific,Regional,,Promoting Sustainable Energy for All in Asia and the Pacific – Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject C) (Supplementary),101.80,Technical Assistance,Thousand,USD
United States,Bilaterals. Project Specific,Regional,,Supporting the Cities Development Initiative Asia (Supplementary),"1,357.90",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Afghanistan,AFG,Arghandab Integrated Water Resources Development Investment Program,"2,000.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Armenia,ARM,Second Water Supply and Sanitation Improvement Sector,"2,000.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Bangladesh,BGD,Bangladesh Power System Enhancement and Efficiency Improvement,,Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Bangladesh,BGD,Strengthening Capacities of Small and Medium-Sized Stakeholders to Access Bank Financing and Services,"2,000.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Bangladesh,BGD,Supporting Fourth Primary Education Development Program,800.00,Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Cambodia,KHM,Institutional Capacity Building in the Road Sector,"1,500.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Cambodia,KHM,Strengthening Capacity for Improved Implementation of Externally Funded Projects in Cambodia,"1,400.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Indonesia,IDN,Leveraging Information and Communication Technology for Irrigated Agricultural Information,"2,000.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Kyrgyz Republic,KGZ,Climate Resilience and Disaster Risk Reduction in Water Resources Management,"1,100.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Lao People’s Democratic Republic,LAO,Sustainable Rural Infrastructure and Watershed Management Sector,"1,500.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Mongolia,MNG,Community Vegetable Farming for Livelihood Improvement,,Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Mongolia,MNG,Conservation of Forest Genetic Resources,500.00,Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Mongolia,MNG,Development of the Health Sector Master Plan (2019–2027),"1,000.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Mongolia,MNG,Supporting the Development of an Education Sector Master Plan,600.00,Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Myanmar,MMR,Greater Mekong Subregion East–West Economic Corridor Highway Development,"2,000.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Nepal,NPL,South Asia Subregional Economic Cooperation Customs Reform and Modernization for Trade Facilitation,"1,000.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Nepal,NPL,Strengthening the Capacity of Nepal's Energy Sector to Deliver Gender Equality and Social Inclusion Results,"2,000.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Uzbekistan,UZB,Skills Strategies for Industrial Modernization and Inclusive Growth,900.00,Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Viet Nam,VNM,Enhancing Agricultural Competitiveness,"1,800.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Viet Nam,VNM,Strengthening the Policy and Institutional Framework of Social Health Insurance,"1,800.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Viet Nam,VNM,Support to Viet Nam Academy of Social Sciences,"1,200.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Regional,,Advancing Time Release Studies in Southeast Asia,"1,000.00",Technical Assistance,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Afghanistan,AFG,Arghandab Integrated Water Resources Development Investment Program,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Armenia,ARM,Second Water Supply and Sanitation Improvement Sector,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Bangladesh,BGD,Bangladesh Power System Enhancement and Efficiency Improvement,"2,000.00",Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Bangladesh,BGD,Strengthening Capacities of Small and Medium-Sized Stakeholders to Access Bank Financing and Services,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Bangladesh,BGD,Supporting Fourth Primary Education Development Program,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Cambodia,KHM,Institutional Capacity Building in the Road Sector,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Cambodia,KHM,Strengthening Capacity for Improved Implementation of Externally Funded Projects in Cambodia,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Indonesia,IDN,Leveraging Information and Communication Technology for Irrigated Agricultural Information,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Kyrgyz Republic,KGZ,Climate Resilience and Disaster Risk Reduction in Water Resources Management,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Lao People’s Democratic Republic,LAO,Sustainable Rural Infrastructure and Watershed Management Sector,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Mongolia,MNG,Community Vegetable Farming for Livelihood Improvement,"3,000.00",Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Mongolia,MNG,Conservation of Forest Genetic Resources,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Mongolia,MNG,Development of the Health Sector Master Plan (2019–2027),,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Mongolia,MNG,Supporting the Development of an Education Sector Master Plan,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Myanmar,MMR,Greater Mekong Subregion East–West Economic Corridor Highway Development,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Nepal,NPL,South Asia Subregional Economic Cooperation Customs Reform and Modernization for Trade Facilitation,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Nepal,NPL,Strengthening the Capacity of Nepal's Energy Sector to Deliver Gender Equality and Social Inclusion Results,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Uzbekistan,UZB,Skills Strategies for Industrial Modernization and Inclusive Growth,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Viet Nam,VNM,Enhancing Agricultural Competitiveness,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Viet Nam,VNM,Strengthening the Policy and Institutional Framework of Social Health Insurance,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Viet Nam,VNM,Support to Viet Nam Academy of Social Sciences,,Project Component,Thousand,USD
Japan Fund for Poverty Reduction,Single-Donor Trust Funds,Regional,,Advancing Time Release Studies in Southeast Asia,,Project Component,Thousand,USD
Republic of Korea-e-Asia and Knowledge Partnership Fund,Single-Donor Trust Funds,Bangladesh,BGD,"Enhancing the Institutional Capacity of the Anti-Corruption 
   Commission (Supplementary)",300.00,Technical Assistance,Thousand,USD
Republic of Korea-e-Asia and Knowledge Partnership Fund,Single-Donor Trust Funds,Bangladesh,BGD,"Information Technology Parks for Employment and Innovation 
   (Supplementary)",500.00,Technical Assistance,Thousand,USD
Republic of Korea-e-Asia and Knowledge Partnership Fund,Single-Donor Trust Funds,Mongolia,MNG,"Ulaanbaatar Pro-Poor Urban Redevelopment Support System 
   for Ger Areas",500.00,Technical Assistance,Thousand,USD
Republic of Korea-e-Asia and Knowledge Partnership Fund,Single-Donor Trust Funds,Viet Nam,VNM,"Support to Strengthening Local Health Care Program 
   (Supplementary)",500.00,Technical Assistance,Thousand,USD
Republic of Korea-e-Asia and Knowledge Partnership Fund,Single-Donor Trust Funds,Regional,,"Information and Communication Technology for Development 
   Initiative Facility in Asia and the Pacific (Supplementary)","1,000.00",Technical Assistance,Thousand,USD
Republic of Korea-e-Asia and Knowledge Partnership Fund,Single-Donor Trust Funds,Regional,,"Promoting Low-Carbon Development in Central Asia Regional 
   Economic Cooperation Program Cities",500.00,Technical Assistance,Thousand,USD
Republic of Korea-e-Asia and Knowledge Partnership Fund,Single-Donor Trust Funds,Regional,,"Promoting Smart Drinking Water Management 
   in South Asian Cities (Supplementary)",500.00,Technical Assistance,Thousand,USD
Republic of Korea-e-Asia and Knowledge Partnership Fund,Single-Donor Trust Funds,Regional,,Sharing Development Knowledge Solutions in Asia and the Pacific,750.00,Technical Assistance,Thousand,USD
People’s Republic of China Regional Cooperation and Poverty Reduction Fund,Single-Donor Trust Funds,Regional,,Policy Coordination and Planning of Border Economic Zones of the People’s Republic of China and Viet Nam,400.00,Technical Assistance,Thousand,USD
People’s Republic of China Regional Cooperation and Poverty Reduction Fund,Single-Donor Trust Funds,Regional,,Promoting Green Local Currency-Denominated Bonds for Infrastructure Development in ASEAN+3,500.00,Technical Assistance,Thousand,USD
People’s Republic of China Regional Cooperation and Poverty Reduction Fund,Single-Donor Trust Funds,Regional,,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,700.00,Technical Assistance,Thousand,USD
People’s Republic of China Regional Cooperation and Poverty Reduction Fund,Single-Donor Trust Funds,Regional,,Strengthening Compliance Review and Accountability to Project Affected Persons of Financial Intermediaries,225.00,Technical Assistance,Thousand,USD
Canada-Integrated Disaster Risk Management Fund,Single-Donor Trust Funds,Viet Nam,VNM,Greater Mekong Subregion Flood and Drought Risk Management and Mitigation – Additional Financing,"1,800.00",Project Component,Thousand,USD
"France-Cooperation Fund for Project Preparation in the Greater Mekong Subregion and in Other Specific Asian Countries					",Single-Donor Trust Funds,Myanmar,MMR,Irrigation Command Area Development (Supplementary),350.00,Technical Assistance,Thousand,USD
Japan-Asian Clean Energy Fund under the Clean Energy Financing Partnership Facility ,Single-Donor Trust Funds,Sri Lanka,LKA,Implementation Support to the Rooftop Solar Power Generation,"1,000.00",Technical Assistance,Thousand,USD
Japan-Asian Clean Energy Fund under the Clean Energy Financing Partnership Facility ,Single-Donor Trust Funds,Regional,,Regional Cooperation on Renewable Energy Integration to the Grid,"1,500.00",Technical Assistance,Thousand,USD
Japan-Investment Climate Facilitation Fund under the Regional Cooperation and Integration Financing Partnership Facility,Single-Donor Trust Funds,Regional,,Islamic Finance for Inclusive Growth,"2,000.00",Technical Assistance,Thousand,USD
Japan-Investment Climate Facilitation Fund under the Regional Cooperation and Integration Financing Partnership Facility,Single-Donor Trust Funds,Regional,,Support for ASEAN+3 Bond Market Forum under the New Asian Bond Markets Initiative Medium-Term Road Map,"1,600.00",Technical Assistance,Thousand,USD
Japan-Investment Climate Facilitation Fund under the Regional Cooperation and Integration Financing Partnership Facility,Single-Donor Trust Funds,Regional,,Supporting the Development of Asian Bond Markets through Asian Bonds Online,"1,500.00",Technical Assistance,Thousand,USD
Netherlands Trust Fund under the Water Financing Partnership Facility,Single-Donor Trust Funds,Bangladesh,BGD,City Region Development II,212.50,Technical Assistance,Thousand,USD
Clean Energy Fund under the Clean Energy Financing Partnership Facility ,Multi-Donor Trust Funds,People’s Republic of China,CHN,Developing Cost-Effective Policies and Investments to Achieve Climate and Air Quality Goals for the Beijing–Tianjin–Hebei Region (Supplementary),75.00,Technical Assistance,Thousand,USD
Clean Energy Fund under the Clean Energy Financing Partnership Facility ,Multi-Donor Trust Funds,People’s Republic of China,CHN,Preparing Air Quality Improvement Program (2017–2019) in the Greater Beijing–Tianjin–Hebei Region,400.00,Technical Assistance,Thousand,USD
Clean Energy Fund under the Clean Energy Financing Partnership Facility ,Multi-Donor Trust Funds,People’s Republic of China,CHN,Strengthening Capacity in the Implementation of the Green Financing Platform for the Greater Beijing–Tianjin–Hebei Region,"1,000.00",Technical Assistance,Thousand,USD
Clean Energy Fund under the Clean Energy Financing Partnership Facility ,Multi-Donor Trust Funds,Kazakhstan,KAZ,Fostering the Development of Renewable Energy,"1,000.00",Technical Assistance,Thousand,USD
Clean Energy Fund under the Clean Energy Financing Partnership Facility ,Multi-Donor Trust Funds,Regional,,Leapfrogging of Clean Technology in Central Asia Regional Economic Cooperation (CAREC) Countries through Market Transformation,"2,000.00",Technical Assistance,Thousand,USD
Clean Energy Fund under the Clean Energy Financing Partnership Facility ,Multi-Donor Trust Funds,Regional,,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,800.00,Technical Assistance,Thousand,USD
Afghanistan Infrastructure Trust Fund ,Multi-Donor Trust Funds,Afghanistan,AFG,Arghandab Integrated Water Resources Development Investment Program (Supplementary),600.00,Technical Assistance,Thousand,USD
Afghanistan Infrastructure Trust Fund ,Multi-Donor Trust Funds,Afghanistan,AFG,Energy Supply Improvement Investment Program – Tranche 4,"60,000.00",Project Component,Thousand,USD
Afghanistan Infrastructure Trust Fund ,Multi-Donor Trust Funds,Afghanistan,AFG,Second Support for Infrastructure Investments and Policy,"1,100.00",Technical Assistance,Thousand,USD
Carbon Capture and Storage Fund under the Clean Energy Financing Partnership Facility,Multi-Donor Trust Funds,Regional,,Promoting Carbon Capture and Storage in the People’s Republic of China and Indonesia (Supplementary),"1,500.00",Technical Assistance,Thousand,USD
Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,Multi-Donor Trust Funds,Bangladesh,BGD,Coastal Towns Environmental Infrastructure – Additional Financing,"6,000.00",Project Component,Thousand,USD
Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,Multi-Donor Trust Funds,Bangladesh,BGD,Urban Primary Health Care Services Delivery Project – Additional Financing,150.00,Technical Assistance,Thousand,USD
Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,Multi-Donor Trust Funds,India,IND,Strengthening Climate Change Resilience in Urban India – Supporting Climate Change-Resilient Smart Cities Mission Projects (Subproject 2),"2,500.00",Technical Assistance,Thousand,USD
Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,Multi-Donor Trust Funds,India,IND,Visakhapatnam–Chennai Industrial Corridor Development Program – Project 1,"5,000.00",Project Component,Thousand,USD
Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,Multi-Donor Trust Funds,Viet Nam,VNM,Urban Environment and Climate Change Adaptation,"4,000.00",Project Component,Thousand,USD
Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,Multi-Donor Trust Funds,Regional,,Promoting Urban Climate Change Resilience in Selected Asian Cities – Development of Pilot Activities and Project Development Support (Subproject 3),"6,065.00",Technical Assistance,Thousand,USD
Governance Cooperation Fund,Multi-Donor Trust Funds,Regional,,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,348.00,Technical Assistance,Thousand,USD
Multidonor Trust Fund under the Water Financing Partnership Facility,Multi-Donor Trust Funds,People’s Republic of China,CHN,Preparing Yangtze River Economic Belt Projects,300.00,Technical Assistance,Thousand,USD
Multidonor Trust Fund under the Water Financing Partnership Facility,Multi-Donor Trust Funds,Pakistan,PAK,Balochistan Water Resources Development (Supplementary),70.00,Technical Assistance,Thousand,USD
Multidonor Trust Fund under the Water Financing Partnership Facility,Multi-Donor Trust Funds,Philippines,PHL,Water District Development Sector,500.00,Technical Assistance,Thousand,USD
Project Readiness Improvement Trust Fund,Multi-Donor Trust Funds,Cambodia,KHM,Irrigated Agriculture Improvement,500.00,Technical Assistance,Thousand,USD
Project Readiness Improvement Trust Fund,Multi-Donor Trust Funds,Cambodia,KHM,Second Road Asset Management,"1,000.00",Technical Assistance,Thousand,USD
Project Readiness Improvement Trust Fund,Multi-Donor Trust Funds,Lao People’s Democratic Republic,LAO,Sustainable Rural Infrastructure and Watershed Management Sector,500.00,Technical Assistance,Thousand,USD
Urban Environmental Infrastructure Fund under the Urban Financing Partnership,Multi-Donor Trust Funds,People’s Republic of China,CHN,Hunan Xiangjiang River Watershed Existing Solid Waste Comprehensive Treatment (Supplementary),225.00,Technical Assistance,Thousand,USD
Urban Environmental Infrastructure Fund under the Urban Financing Partnership,Multi-Donor Trust Funds,Philippines,PHL,Water District Development Sector,500.00,Technical Assistance,Thousand,USD
Asian Investment Facility,Multilaterals,Myanmar,MMR,Irrigated Agriculture Inclusive Development,"22,300.00",Project Component,Thousand,USD
Clean Technology Fund,Multilaterals,India,IND,Solar Rooftop Investment in India,"5,000.00",Technical Assistance,Thousand,USD
European Union,Multilaterals,Nepal,NPL,Supporting School Sector Development Plan,"63,100.00",Project Component,Thousand,USD
European Union,Multilaterals,Samoa,WSM,Fiscal Resilience Improvement Program – Subprogram 1,"6,100.00",Project Component,Thousand,USD
European Union,Multilaterals,Tonga,TON,Building Macroeconomic Resilience – Subprogram 1,"2,100.00",Project Component,Thousand,USD
Green Climate Fund,Multilaterals,Fiji,FJI,"Urban Water Supply and Wastewater Management Investment 
Program – Project 1","31,040.00",Project Component,Thousand,USD
Green Climate Fund,Multilaterals,Regional,,Capacity Building and Sector Reform for Renewable Energy Investments in the Pacific,"5,000.00",Technical Assistance,Thousand,USD
Global Environment Facility,Multilaterals,India,IND,Demand-Side Energy Efficiency Investment,"1,366.81",Technical Assistance,Thousand,USD
Global Environment Facility,Multilaterals,Myanmar,MMR,Rural Productivity and Ecosystems Services Enhanced in Central Dry Zone Forest Reserves,"4,790.00",Technical Assistance,Thousand,USD
Global Environment Facility,Multilaterals,Tuvalu,TUV,Outer Island Maritime Infrastructure,500.00,Project Component,Thousand,USD
Global Environment Facility,Multilaterals,Vanuatu,VUT,Port Vila Urban Development – Additional Financing,"2,870.00",Project Component,Thousand,USD
Global Environment Facility,Multilaterals,Regional,,Protecting and Investinng in Natural Capital in Asia and the Pacific,"1,834.86",Technical Assistance,Thousand,USD
Global Partnership for Education,Multilaterals,Nepal,NPL,Supporting School Sector Development Plan,"26,600.00",Project Component,Thousand,USD
Global Partnership for Education,Multilaterals,Regional,,"Sector and Thematic Analyses in Policy Development 
   (Supplementary)",200.00,Technical Assistance,Thousand,USD
International Fund for Agricultural Development,Multilaterals,Indonesia,IDN,"Integrated Participatory Development and Management 
of Irrigation Program","1,500.00",Project Component,Thousand,USD
Strategic Climate Fund (Scaling Up Renewable Energy Program in Low-Income Countries),Multilaterals,Nepal,NPL,South Asia Subregional Economic Cooperation Power System Expansion – Additional Financing,"20,000.00",Project Component,Thousand,USD
