Regional Member,Year,Debt Service Ratio (% of exports of goods and services),Subregion,Country Code
"Micronesia, Federated States of",2013,6.8,The Pacific,FSM
"Micronesia, Federated States of",2014,10.6,The Pacific,FSM
"Micronesia, Federated States of",2015,10.0,The Pacific,FSM
"Micronesia, Federated States of",2016,,The Pacific,FSM
Mongolia,2012,39.8,East Asia,MNG
Mongolia,2013,50.6,East Asia,MNG
Mongolia,2014,39.8,East Asia,MNG
Mongolia,2015,41.6,East Asia,MNG
Mongolia,2016,88.6,East Asia,MNG
Myanmar,2012,2.2,Southeast Asia,MMR
Myanmar,2013,4.9,Southeast Asia,MMR
Myanmar,2014,5.0,Southeast Asia,MMR
Myanmar,2015,4.7,Southeast Asia,MMR
Myanmar,2016,4.7,Southeast Asia,MMR
Nauru,2012,,The Pacific,NRU
Nauru,2013,,The Pacific,NRU
Nauru,2014,,The Pacific,NRU
Nauru,2015,,The Pacific,NRU
Nauru,2016,,The Pacific,NRU
Nepal,2012,10.6,South Asia,NPL
Nepal,2013,9.5,South Asia,NPL
Nepal,2014,8.9,South Asia,NPL
Nepal,2015,8.1,South Asia,NPL
Nepal,2016,8.8,South Asia,NPL
Pakistan,2012,15.2,South Asia,PAK
Pakistan,2013,20.6,South Asia,PAK
Pakistan,2014,23.0,South Asia,PAK
Pakistan,2015,18.1,South Asia,PAK
Pakistan,2016,21.5,South Asia,PAK
Palau,2012,4.6,The Pacific,PLW
Palau,2013,4.4,The Pacific,PLW
Palau,2014,4.4,The Pacific,PLW
Palau,2015,4.5,The Pacific,PLW
Palau,2016,,The Pacific,PLW
Papua New Guinea,2012,1.5,The Pacific,PNG
Papua New Guinea,2013,1.4,The Pacific,PNG
Papua New Guinea,2014,1.1,The Pacific,PNG
Papua New Guinea,2015,0.7,The Pacific,PNG
Papua New Guinea,2016,1.4,The Pacific,PNG
Philippines,2012,7.3,Southeast Asia,PHL
Philippines,2013,8.2,Southeast Asia,PHL
Philippines,2014,6.3,Southeast Asia,PHL
Philippines,2015,5.6,Southeast Asia,PHL
Philippines,2016,6.9,Southeast Asia,PHL
Samoa,2012,0.0,The Pacific,WSM
Samoa,2013,0.0,The Pacific,WSM
Samoa,2014,0.0,The Pacific,WSM
Samoa,2015,0.0,The Pacific,WSM
Samoa,2016,0.0,The Pacific,WSM
Singapore,2012,,Southeast Asia,SGP
Singapore,2013,,Southeast Asia,SGP
Singapore,2014,,Southeast Asia,SGP
Singapore,2015,,Southeast Asia,SGP
Singapore,2016,,Southeast Asia,SGP
Solomon Islands,2012,3.5,The Pacific,SLB
Solomon Islands,2013,6.8,The Pacific,SLB
Solomon Islands,2014,3.3,The Pacific,SLB
Solomon Islands,2015,3.3,The Pacific,SLB
Solomon Islands,2016,,The Pacific,SLB
Sri Lanka,2012,19.7,South Asia,LKA
Sri Lanka,2013,26.8,South Asia,LKA
Sri Lanka,2014,20.8,South Asia,LKA
Sri Lanka,2015,27.7,South Asia,LKA
Sri Lanka,2016,,South Asia,LKA
"Taipei,China",2012,0.9,East Asia,TWN
"Taipei,China",2013,1.7,East Asia,TWN
"Taipei,China",2014,1.4,East Asia,TWN
"Taipei,China",2015,1.6,East Asia,TWN
"Taipei,China",2016,2.1,East Asia,TWN
Tajikistan,2012,,Central Asia,TJK
Tajikistan,2013,,Central Asia,TJK
Tajikistan,2014,,Central Asia,TJK
Tajikistan,2015,,Central Asia,TJK
Tajikistan,2016,,Central Asia,TJK
Thailand,2012,4.2,Southeast Asia,THA
Thailand,2013,4.0,Southeast Asia,THA
Thailand,2014,4.9,Southeast Asia,THA
Thailand,2015,6.4,Southeast Asia,THA
Thailand,2016,6.4,Southeast Asia,THA
Timor-Leste,2012,0.0,The Pacific,TLS
Timor-Leste,2013,0.0,The Pacific,TLS
Timor-Leste,2014,0.0,The Pacific,TLS
Timor-Leste,2015,0.0,The Pacific,TLS
Timor-Leste,2016,0.0,The Pacific,TLS
Tonga,2012,4.9,The Pacific,TON
Tonga,2013,7.5,The Pacific,TON
Tonga,2014,9.2,The Pacific,TON
Tonga,2015,9.8,The Pacific,TON
Tonga,2016,9.4,The Pacific,TON
Turkmenistan,2012,1.8,Central Asia,TKM
Turkmenistan,2013,2.3,Central Asia,TKM
Turkmenistan,2014,,Central Asia,TKM
Turkmenistan,2015,,Central Asia,TKM
Turkmenistan,2016,,Central Asia,TKM
Tuvalu,2012,2.0,The Pacific,TUV
Tuvalu,2013,2.9,The Pacific,TUV
Tuvalu,2014,2.9,The Pacific,TUV
Tuvalu,2015,12.2,The Pacific,TUV
Tuvalu,2016,12.0,The Pacific,TUV
Uzbekistan,2012,6.4,Central Asia,UZB
Uzbekistan,2013,3.5,Central Asia,UZB
Uzbekistan,2014,5.1,Central Asia,UZB
Uzbekistan,2015,5.9,Central Asia,UZB
Uzbekistan,2016,5.6,Central Asia,UZB
Vanuatu,2012,1.0,The Pacific,VUT
Vanuatu,2013,1.0,The Pacific,VUT
Vanuatu,2014,1.0,The Pacific,VUT
Vanuatu,2015,1.8,The Pacific,VUT
Vanuatu,2016,,The Pacific,VUT
Viet Nam,2012,4.3,Southeast Asia,VNM
Viet Nam,2013,,Southeast Asia,VNM
Viet Nam,2014,,Southeast Asia,VNM
Viet Nam,2015,,Southeast Asia,VNM
Viet Nam,2016,,Southeast Asia,VNM
