Regional Member,Year,Inflation (% per year),Subregion,Country Code
Indonesia,2017*,4.0,Southeast Asia,IDN
Indonesia,2018*,3.7,Southeast Asia,IDN
Kazakhstan,2014,6.7,Central Asia,KAZ
Kazakhstan,2015,6.6,Central Asia,KAZ
Kazakhstan,2016,14.6,Central Asia,KAZ
Kazakhstan,2017*,8.0,Central Asia,KAZ
Kazakhstan,2018*,7.0,Central Asia,KAZ
Kiribati,2014,2.1,The Pacific,KIR
Kiribati,2015,0.6,The Pacific,KIR
Kiribati,2016,0.7,The Pacific,KIR
Kiribati,2017*,2.0,The Pacific,KIR
Kiribati,2018*,2.0,The Pacific,KIR
"Korea, Republic of",2014,1.3,East Asia,KOR
"Korea, Republic of",2015,0.7,East Asia,KOR
"Korea, Republic of",2016,1.0,East Asia,KOR
"Korea, Republic of",2017*,1.8,East Asia,KOR
"Korea, Republic of",2018*,1.9,East Asia,KOR
Kyrgyz Republic,2014,7.5,Central Asia,KGZ
Kyrgyz Republic,2015,6.5,Central Asia,KGZ
Kyrgyz Republic,2016,0.4,Central Asia,KGZ
Kyrgyz Republic,2017*,3.5,Central Asia,KGZ
Kyrgyz Republic,2018*,5.0,Central Asia,KGZ
Lao People's Democratic Republic,2014,4.2,Southeast Asia,LAO
Lao People's Democratic Republic,2015,1.3,Southeast Asia,LAO
Lao People's Democratic Republic,2016,1.6,Southeast Asia,LAO
Lao People's Democratic Republic,2017*,1.5,Southeast Asia,LAO
Lao People's Democratic Republic,2018*,1.5,Southeast Asia,LAO
Malaysia,2014,3.1,Southeast Asia,MYS
Malaysia,2015,2.1,Southeast Asia,MYS
Malaysia,2016,2.1,Southeast Asia,MYS
Malaysia,2017*,3.7,Southeast Asia,MYS
Malaysia,2018*,2.7,Southeast Asia,MYS
Maldives,2014,2.1,South Asia,MDV
Maldives,2015,1.0,South Asia,MDV
Maldives,2016,0.5,South Asia,MDV
Maldives,2017*,3.1,South Asia,MDV
Maldives,2018*,2.8,South Asia,MDV
Marshall Islands,2014,1.1,The Pacific,MHL
Marshall Islands,2015,-2.3,The Pacific,MHL
Marshall Islands,2016,-1.5,The Pacific,MHL
Marshall Islands,2017*,0.5,The Pacific,MHL
Marshall Islands,2018*,1.0,The Pacific,MHL
"Micronesia, Federated States of",2014,0.7,The Pacific,FSM
"Micronesia, Federated States of",2015,0.0,The Pacific,FSM
"Micronesia, Federated States of",2016,-1.0,The Pacific,FSM
"Micronesia, Federated States of",2017*,1.5,The Pacific,FSM
"Micronesia, Federated States of",2018*,2.0,The Pacific,FSM
Mongolia,2014,12.8,East Asia,MNG
Mongolia,2015,6.6,East Asia,MNG
Mongolia,2016,1.1,East Asia,MNG
Mongolia,2017*,3.0,East Asia,MNG
Mongolia,2018*,3.4,East Asia,MNG
Myanmar,2014,5.9,Southeast Asia,MMR
Myanmar,2015,11.4,Southeast Asia,MMR
Myanmar,2016,6.8,Southeast Asia,MMR
Myanmar,2017*,7.0,Southeast Asia,MMR
Myanmar,2018*,7.5,Southeast Asia,MMR
Nauru,2014,3.0,The Pacific,NRU
Nauru,2015,11.4,The Pacific,NRU
Nauru,2016,8.2,The Pacific,NRU
Nauru,2017*,6.0,The Pacific,NRU
Nauru,2018*,2.0,The Pacific,NRU
Nepal,2014,9.1,South Asia,NPL
Nepal,2015,7.2,South Asia,NPL
Nepal,2016,9.9,South Asia,NPL
Nepal,2017*,4.5,South Asia,NPL
Nepal,2018*,6.5,South Asia,NPL
Pakistan,2014,8.6,South Asia,PAK
Pakistan,2015,4.5,South Asia,PAK
Pakistan,2016,2.9,South Asia,PAK
Pakistan,2017*,4.2,South Asia,PAK
Pakistan,2018*,4.8,South Asia,PAK
Palau,2014,4.0,The Pacific,PLW
Palau,2015,2.2,The Pacific,PLW
Palau,2016,-1.3,The Pacific,PLW
Palau,2017*,1.5,The Pacific,PLW
Palau,2018*,2.0,The Pacific,PLW
Papua New Guinea,2014,5.2,The Pacific,PNG
Papua New Guinea,2015,6.0,The Pacific,PNG
Papua New Guinea,2016,6.7,The Pacific,PNG
Papua New Guinea,2017*,7.5,The Pacific,PNG
Papua New Guinea,2018*,7.5,The Pacific,PNG
Philippines,2014,4.1,Southeast Asia,PHL
Philippines,2015,1.4,Southeast Asia,PHL
Philippines,2016,1.8,Southeast Asia,PHL
Philippines,2017*,3.2,Southeast Asia,PHL
Philippines,2018*,3.5,Southeast Asia,PHL
Samoa,2014,-1.2,The Pacific,WSM
Samoa,2015,1.9,The Pacific,WSM
Samoa,2016,0.1,The Pacific,WSM
Samoa,2017*,1.4,The Pacific,WSM
Samoa,2018*,2.0,The Pacific,WSM
Singapore,2014,1.0,Southeast Asia,SGP
Singapore,2015,-0.5,Southeast Asia,SGP
Singapore,2016,-0.5,Southeast Asia,SGP
Singapore,2017*,1.0,Southeast Asia,SGP
Singapore,2018*,1.5,Southeast Asia,SGP
Solomon Islands,2014,5.2,The Pacific,SLB
Solomon Islands,2015,-0.5,The Pacific,SLB
Solomon Islands,2016,1.1,The Pacific,SLB
Solomon Islands,2017*,0.5,The Pacific,SLB
Solomon Islands,2018*,1.0,The Pacific,SLB
South Asia,2014,6.3,South Asia,
South Asia,2015,4.9,South Asia,
South Asia,2016,4.5,South Asia,
South Asia,2017*,4.2,South Asia,
South Asia,2018*,4.7,South Asia,
Southeast Asia,2014,4.1,Southeast Asia,
Southeast Asia,2015,2.8,Southeast Asia,
Southeast Asia,2016,2.1,Southeast Asia,
Southeast Asia,2017*,3.1,Southeast Asia,
Southeast Asia,2018*,3.1,Southeast Asia,
Sri Lanka,2014,3.3,South Asia,LKA
Sri Lanka,2015,3.8,South Asia,LKA
Sri Lanka,2016,4.0,South Asia,LKA
Sri Lanka,2017*,7.0,South Asia,LKA
Sri Lanka,2018*,4.0,South Asia,LKA
"Taipei,China",2014,1.2,East Asia,TWN
"Taipei,China",2015,-0.3,East Asia,TWN
"Taipei,China",2016,1.4,East Asia,TWN
"Taipei,China",2017*,1.1,East Asia,TWN
"Taipei,China",2018*,1.2,East Asia,TWN
Tajikistan,2014,6.1,Central Asia,TJK
Tajikistan,2015,5.1,Central Asia,TJK
Tajikistan,2016,6.1,Central Asia,TJK
Tajikistan,2017*,8.0,Central Asia,TJK
Tajikistan,2018*,7.5,Central Asia,TJK
Thailand,2014,1.9,Southeast Asia,THA
Thailand,2015,-0.9,Southeast Asia,THA
Thailand,2016,0.2,Southeast Asia,THA
Thailand,2017*,0.7,Southeast Asia,THA
Thailand,2018*,1.5,Southeast Asia,THA
The Pacific,2014,3.5,The Pacific,
The Pacific,2015,4.0,The Pacific,
The Pacific,2016,4.5,The Pacific,
The Pacific,2017*,5.3,The Pacific,
The Pacific,2018*,5.3,The Pacific,
Timor-Leste,2014,0.7,The Pacific,TLS
Timor-Leste,2015,0.6,The Pacific,TLS
Timor-Leste,2016,-1.4,The Pacific,TLS
Timor-Leste,2017*,1.2,The Pacific,TLS
Timor-Leste,2018*,3.0,The Pacific,TLS
Tonga,2014,2.5,The Pacific,TON
Tonga,2015,-1.0,The Pacific,TON
Tonga,2016,2.0,The Pacific,TON
Tonga,2017*,2.5,The Pacific,TON
Tonga,2018*,2.5,The Pacific,TON
Turkmenistan,2014,6.0,Central Asia,TKM
Turkmenistan,2015,6.4,Central Asia,TKM
Turkmenistan,2016,6.0,Central Asia,TKM
Turkmenistan,2017*,5.7,Central Asia,TKM
Turkmenistan,2018*,5.5,Central Asia,TKM
Tuvalu,2014,1.1,The Pacific,TUV
Tuvalu,2015,3.2,The Pacific,TUV
Tuvalu,2016,3.5,The Pacific,TUV
Tuvalu,2017*,2.9,The Pacific,TUV
Tuvalu,2018*,2.5,The Pacific,TUV
Uzbekistan,2014,9.1,Central Asia,UZB
Uzbekistan,2015,8.5,Central Asia,UZB
Uzbekistan,2016,8.0,Central Asia,UZB
Uzbekistan,2017*,11.5,Central Asia,UZB
Uzbekistan,2018*,12.0,Central Asia,UZB
Vanuatu,2014,1.0,The Pacific,VUT
Vanuatu,2015,2.5,The Pacific,VUT
Vanuatu,2016,0.8,The Pacific,VUT
Vanuatu,2017*,2.8,The Pacific,VUT
Vanuatu,2018*,3.3,The Pacific,VUT
Viet Nam,2014,4.1,Southeast Asia,VNM
Viet Nam,2015,0.6,Southeast Asia,VNM
Viet Nam,2016,2.7,Southeast Asia,VNM
Viet Nam,2017*,4.5,Southeast Asia,VNM
Viet Nam,2018*,5.5,Southeast Asia,VNM
