Regional Member,Year,Money Supply Change,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Lao People's Democratic Republic,2016,10.90212562,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,12.23050797,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,8.398771904,%,Southeast Asia,LAO,LAO
Malaysia,2014,7.250152188,%,Southeast Asia,MYS,MAL
Malaysia,2015,2.974148317,%,Southeast Asia,MYS,MAL
Malaysia,2016,3.197567487,%,Southeast Asia,MYS,MAL
Malaysia,2017,4.906867646,%,Southeast Asia,MYS,MAL
Malaysia,2018,8.015423699,%,Southeast Asia,MYS,MAL
Maldives,2014,14.86830121,%,South Asia,MDV,MLD
Maldives,2015,12.1147986,%,South Asia,MDV,MLD
Maldives,2016,-0.182480036,%,South Asia,MDV,MLD
Maldives,2017,5.157054494,%,South Asia,MDV,MLD
Maldives,2018,3.38410401,%,South Asia,MDV,MLD
Marshall Islands,2014,,%,The Pacific,MHL,RMI
Marshall Islands,2015,,%,The Pacific,MHL,RMI
Marshall Islands,2016,,%,The Pacific,MHL,RMI
Marshall Islands,2017,,%,The Pacific,MHL,RMI
Marshall Islands,2018,,%,The Pacific,MHL,RMI
Mongolia,2014,24.66580605,%,East Asia,MNG,MON
Mongolia,2015,-1.342447291,%,East Asia,MNG,MON
Mongolia,2016,10.47892104,%,East Asia,MNG,MON
Mongolia,2017,24.15762591,%,East Asia,MNG,MON
Mongolia,2018,26.48600061,%,East Asia,MNG,MON
Myanmar,2014,17.55963315,%,Southeast Asia,MMR,MYA
Myanmar,2015,26.34703549,%,Southeast Asia,MMR,MYA
Myanmar,2016,19.40670137,%,Southeast Asia,MMR,MYA
Myanmar,2017,17.98114276,%,Southeast Asia,MMR,MYA
Myanmar,2018,18,%,Southeast Asia,MMR,MYA
Nauru,2014,,%,The Pacific,NRU,NAU
Nauru,2015,,%,The Pacific,NRU,NAU
Nauru,2016,,%,The Pacific,NRU,NAU
Nauru,2017,,%,The Pacific,NRU,NAU
Nauru,2018,,%,The Pacific,NRU,NAU
Nepal,2014,19.05089162,%,South Asia,NPL,NEP
Nepal,2015,19.91320962,%,South Asia,NPL,NEP
Nepal,2016,19.53226043,%,South Asia,NPL,NEP
Nepal,2017,15.46497086,%,South Asia,NPL,NEP
Nepal,2018,19.39901347,%,South Asia,NPL,NEP
Pakistan,2014,12.53583299,%,South Asia,PAK,PAK
Pakistan,2015,13.1997195,%,South Asia,PAK,PAK
Pakistan,2016,13.67389922,%,South Asia,PAK,PAK
Pakistan,2017,13.69239086,%,South Asia,PAK,PAK
Pakistan,2018,9.713268541,%,South Asia,PAK,PAK
Palau,2014,,%,The Pacific,PLW,PAL
Palau,2015,,%,The Pacific,PLW,PAL
Palau,2016,,%,The Pacific,PLW,PAL
Palau,2017,,%,The Pacific,PLW,PAL
Palau,2018,,%,The Pacific,PLW,PAL
Papua New Guinea,2014,3.38908841,%,The Pacific,PNG,PNG
Papua New Guinea,2015,8.05020984,%,The Pacific,PNG,PNG
Papua New Guinea,2016,10.90706037,%,The Pacific,PNG,PNG
Papua New Guinea,2017,-0.705517454,%,The Pacific,PNG,PNG
Papua New Guinea,2018,-8,%,The Pacific,PNG,PNG
People's Republic of China,2014,11.01193636,%,East Asia,CHN,PRC
People's Republic of China,2015,13.34310194,%,East Asia,CHN,PRC
People's Republic of China,2016,11.3331207,%,East Asia,CHN,PRC
People's Republic of China,2017,8.173962473,%,East Asia,CHN,PRC
People's Republic of China,2018,8.944328152,%,East Asia,CHN,PRC
Philippines,2014,11.2473621,%,Southeast Asia,PHL,PHI
Philippines,2015,9.423857397,%,Southeast Asia,PHL,PHI
Philippines,2016,12.76462914,%,Southeast Asia,PHL,PHI
Philippines,2017,11.88821077,%,Southeast Asia,PHL,PHI
Philippines,2018,9.177079392,%,Southeast Asia,PHL,PHI
Republic of Korea,2014,8.144492255,%,East Asia,KOR,KOR
Republic of Korea,2015,8.190747889,%,East Asia,KOR,KOR
Republic of Korea,2016,7.123159241,%,East Asia,KOR,KOR
Republic of Korea,2017,5.104738851,%,East Asia,KOR,KOR
Republic of Korea,2018,6.71877638,%,East Asia,KOR,KOR
Samoa,2014,18.74306602,%,The Pacific,WSM,SAM
Samoa,2015,0.551331553,%,The Pacific,WSM,SAM
Samoa,2016,7.065108203,%,The Pacific,WSM,SAM
Samoa,2017,7.811684968,%,The Pacific,WSM,SAM
Samoa,2018,16.4949276,%,The Pacific,WSM,SAM
Singapore,2014,3.329952391,%,Southeast Asia,SGP,SIN
Singapore,2015,1.523893568,%,Southeast Asia,SGP,SIN
Singapore,2016,8.043869009,%,Southeast Asia,SGP,SIN
Singapore,2017,3.198774709,%,Southeast Asia,SGP,SIN
Singapore,2018,3.85576149,%,Southeast Asia,SGP,SIN
Solomon Islands,2014,5.482738354,%,The Pacific,SLB,SOL
Solomon Islands,2015,15.01566578,%,The Pacific,SLB,SOL
Solomon Islands,2016,13.43824444,%,The Pacific,SLB,SOL
Solomon Islands,2017,3.502466092,%,The Pacific,SLB,SOL
Solomon Islands,2018,6.010594947,%,The Pacific,SLB,SOL
Sri Lanka,2014,13.40022523,%,South Asia,LKA,SRI
Sri Lanka,2015,17.80419412,%,South Asia,LKA,SRI
Sri Lanka,2016,18.39014165,%,South Asia,LKA,SRI
Sri Lanka,2017,16.69499387,%,South Asia,LKA,SRI
Sri Lanka,2018,13.0030469,%,South Asia,LKA,SRI
"Taipei,China",2014,6.131888287,%,East Asia,TWN,TAP
"Taipei,China",2015,5.801958467,%,East Asia,TWN,TAP
"Taipei,China",2016,3.554902161,%,East Asia,TWN,TAP
"Taipei,China",2017,3.555212757,%,East Asia,TWN,TAP
"Taipei,China",2018,2.65278161,%,East Asia,TWN,TAP
Tajikistan,2014,7.1,%,Central Asia,TJK,TAJ
Tajikistan,2015,18.7,%,Central Asia,TJK,TAJ
Tajikistan,2016,37.1,%,Central Asia,TJK,TAJ
Tajikistan,2017,21.8,%,Central Asia,TJK,TAJ
Tajikistan,2018,5.1,%,Central Asia,TJK,TAJ
Thailand,2014,4.647849566,%,Southeast Asia,THA,THA
Thailand,2015,4.435636487,%,Southeast Asia,THA,THA
Thailand,2016,4.221786503,%,Southeast Asia,THA,THA
Thailand,2017,5.012770999,%,Southeast Asia,THA,THA
Thailand,2018,4.706016638,%,Southeast Asia,THA,THA
Timor-Leste,2014,19.92750602,%,The Pacific,TLS,TIM
Timor-Leste,2015,7.094283516,%,The Pacific,TLS,TIM
Timor-Leste,2016,14.24315504,%,The Pacific,TLS,TIM
Timor-Leste,2017,12.13104502,%,The Pacific,TLS,TIM
Timor-Leste,2018,3.123632221,%,The Pacific,TLS,TIM
Tonga,2014,7.939028263,%,The Pacific,TON,TON
Tonga,2015,2.353633422,%,The Pacific,TON,TON
Tonga,2016,12.61856855,%,The Pacific,TON,TON
Tonga,2017,,%,The Pacific,TON,TON
Tonga,2018,,%,The Pacific,TON,TON
Turkmenistan,2014,11.4,%,Central Asia,TKM,TKM
Turkmenistan,2015,16.1,%,Central Asia,TKM,TKM
Turkmenistan,2016,9.4,%,Central Asia,TKM,TKM
Turkmenistan,2017,11.4,%,Central Asia,TKM,TKM
Turkmenistan,2018,8.8,%,Central Asia,TKM,TKM
Tuvalu,2014,,%,The Pacific,TUV,TUV
Tuvalu,2015,,%,The Pacific,TUV,TUV
Tuvalu,2016,,%,The Pacific,TUV,TUV
Tuvalu,2017,,%,The Pacific,TUV,TUV
Tuvalu,2018,,%,The Pacific,TUV,TUV
Uzbekistan,2014,14.90288125,%,Central Asia,UZB,UZB
Uzbekistan,2015,25.20279472,%,Central Asia,UZB,UZB
Uzbekistan,2016,23.49199593,%,Central Asia,UZB,UZB
Uzbekistan,2017,40.20411289,%,Central Asia,UZB,UZB
Uzbekistan,2018,14.35477924,%,Central Asia,UZB,UZB
Vanuatu,2014,8.589869641,%,The Pacific,VUT,VAN
Vanuatu,2015,11.34484047,%,The Pacific,VUT,VAN
Vanuatu,2016,10.69481786,%,The Pacific,VUT,VAN
Vanuatu,2017,9.298044016,%,The Pacific,VUT,VAN
Vanuatu,2018,14.15333725,%,The Pacific,VUT,VAN
Viet Nam,2014,17.69096769,%,Southeast Asia,VNM,VIE
Viet Nam,2015,16.22623651,%,Southeast Asia,VNM,VIE
Viet Nam,2016,18.37645933,%,Southeast Asia,VNM,VIE
Viet Nam,2017,14.97023492,%,Southeast Asia,VNM,VIE
Viet Nam,2018,11.99998633,%,Southeast Asia,VNM,VIE
