Regional Member,Year,"Mortality Rate, Aged 5 Years and Below (per 1,000 births)"
Maldives,2015,8.6
Marshall Islands,1966,101.1
Marshall Islands,1976,76
Marshall Islands,1986,58.7
Marshall Islands,1996,41.9
Marshall Islands,2006,39.9
Marshall Islands,2015,36
"Micronesia, Federated States of",1966,
"Micronesia, Federated States of",1976,57.2
"Micronesia, Federated States of",1986,58.6
"Micronesia, Federated States of",1996,55.9
"Micronesia, Federated States of",2006,45.9
"Micronesia, Federated States of",2015,34.7
Mongolia,1966,
Mongolia,1976,179.9
Mongolia,1986,130
Mongolia,1996,80.3
Mongolia,2006,40.3
Mongolia,2015,22.4
Myanmar,1966,187.5
Myanmar,1976,155.3
Myanmar,1986,121.3
Myanmar,1996,92.7
Myanmar,2006,68.1
Myanmar,2015,50
Nauru,1966,
Nauru,1976,
Nauru,1986,56.9
Nauru,1996,46.4
Nauru,2006,39
Nauru,2015,35.4
Nepal,1966,293.1
Nepal,1976,234.2
Nepal,1986,169.5
Nepal,1996,101.8
Nepal,2006,56.6
Nepal,2015,35.8
New Zealand,1966,22.5
New Zealand,1976,17.7
New Zealand,1986,13.4
New Zealand,1996,8.4
New Zealand,2006,6.5
New Zealand,2015,5.7
Pakistan,1966,209.8
Pakistan,1976,169.6
Pakistan,1986,148.7
Pakistan,1996,123
Pakistan,2006,99.3
Pakistan,2015,81.1
Palau,1966,
Palau,1976,41.8
Palau,1986,39.9
Palau,1996,30.4
Palau,2006,22.1
Palau,2015,16.4
Papua New Guinea,1966,165
Papua New Guinea,1976,119.9
Papua New Guinea,1986,95.5
Papua New Guinea,1996,82
Papua New Guinea,2006,72.9
Papua New Guinea,2015,57.3
Philippines,1966,90.4
Philippines,1976,82
Philippines,1986,71.6
Philippines,1996,44
Philippines,2006,34.9
Philippines,2015,28
Samoa,1966,
Samoa,1976,39
Samoa,1986,35.8
Samoa,1996,24.9
Samoa,2006,19.1
Samoa,2015,17.5
Singapore,1966,33.6
Singapore,1976,16
Singapore,1986,10.4
Singapore,1996,5
Singapore,2006,2.9
Singapore,2015,2.7
Solomon Islands,1966,141.4
Solomon Islands,1976,68.4
Solomon Islands,1986,43.3
Solomon Islands,1996,34.8
Solomon Islands,2006,33.4
Solomon Islands,2015,28.1
South Asia,1966,
South Asia,1976,
South Asia,1986,143.5
South Asia,1996,104.6
South Asia,2006,69.6
South Asia,2015,46
Southeast Asia,1966,
Southeast Asia,1976,
Southeast Asia,1986,84.2
Southeast Asia,1996,56.3
Southeast Asia,2006,38.1
Southeast Asia,2015,27.1
Sri Lanka,1966,78.9
Sri Lanka,1976,61.4
Sri Lanka,1986,26.9
Sri Lanka,1996,19.5
Sri Lanka,2006,13.2
Sri Lanka,2015,9.8
"Taipei,China",1966,
"Taipei,China",1976,
"Taipei,China",1986,
"Taipei,China",1996,
"Taipei,China",2006,
"Taipei,China",2015,
Tajikistan,1966,152.8
Tajikistan,1976,136
Tajikistan,1986,118.3
Tajikistan,1996,116.2
Tajikistan,2006,61.5
Tajikistan,2015,44.8
Thailand,1966,118.6
Thailand,1976,73.7
Thailand,1986,46
Thailand,1996,27
Thailand,2006,17
Thailand,2015,12.3
The Pacific,1966,
The Pacific,1976,
The Pacific,1986,99.1
The Pacific,1996,78.8
The Pacific,2006,64.6
The Pacific,2015,51.1
Timor-Leste,1966,
Timor-Leste,1976,
Timor-Leste,1986,210
Timor-Leste,1996,134
Timor-Leste,2006,78.5
Timor-Leste,2015,52.6
Tonga,1966,66.7
Tonga,1976,35.3
Tonga,1986,24.8
Tonga,1996,18.6
Tonga,2006,16.7
Tonga,2015,16.7
Turkmenistan,1966,
Turkmenistan,1976,138.8
Turkmenistan,1986,100
Turkmenistan,1996,88.7
Turkmenistan,2006,68
Turkmenistan,2015,51.4
Tuvalu,1966,83.9
Tuvalu,1976,80.3
Tuvalu,1986,59.3
Tuvalu,1996,49.7
Tuvalu,2006,35.6
Tuvalu,2015,27.1
Uzbekistan,1966,
Uzbekistan,1976,126.7
Uzbekistan,1986,80.8
Uzbekistan,1996,68.7
Uzbekistan,2006,52.5
Uzbekistan,2015,39.1
Vanuatu,1966,128.1
Vanuatu,1976,84.8
Vanuatu,1986,44.6
Vanuatu,1996,29.9
Vanuatu,2006,28
Vanuatu,2015,27.5
Viet Nam,1966,91.8
Viet Nam,1976,75.9
Viet Nam,1986,58.5
Viet Nam,1996,39.5
Viet Nam,2006,27.7
Viet Nam,2015,21.7
World,1966,171.2
World,1976,126.6
World,1986,98.6
World,1996,84
World,2006,60.1
World,2015,42.5
