Regional Member,Country Code,Value,Type of Assistance,Source of Funding,Type of Financing,Currency,Unit
Azerbaijan,AZE,498.3,Guarantees,Ordinary Capital Resources,,USD,million
Azerbaijan,AZE,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Azerbaijan,AZE,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Azerbaijan,AZE,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Azerbaijan,AZE,2.9,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Azerbaijan,AZE,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Azerbaijan,AZE,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Azerbaijan,AZE,296.8,Project,,Cofinancing,USD,million
Azerbaijan,AZE,0.0,Technical Assistance,,Cofinancing,USD,million
Uzbekistan,UZB,878.0,Loans,Ordinary Capital Resources,,USD,million
Uzbekistan,UZB,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Uzbekistan,UZB,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Uzbekistan,UZB,268.2,Loans,Concessional Ordinary Capital Resources,,USD,million
Uzbekistan,UZB,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Uzbekistan,UZB,6.0,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Uzbekistan,UZB,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Uzbekistan,UZB,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Uzbekistan,UZB,333.6,Project,,Cofinancing,USD,million
Uzbekistan,UZB,0.9,Technical Assistance,,Cofinancing,USD,million
Sri Lanka,LKA,539.0,Loans,Ordinary Capital Resources,,USD,million
Sri Lanka,LKA,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Sri Lanka,LKA,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Sri Lanka,LKA,86.3,Loans,Concessional Ordinary Capital Resources,,USD,million
Sri Lanka,LKA,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Sri Lanka,LKA,4.9,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Sri Lanka,LKA,2.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Sri Lanka,LKA,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Sri Lanka,LKA,381.3,Project,,Cofinancing,USD,million
Sri Lanka,LKA,1.0,Technical Assistance,,Cofinancing,USD,million
Philippines,PHL,700.0,Loans,Ordinary Capital Resources,,USD,million
Philippines,PHL,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Philippines,PHL,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Philippines,PHL,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Philippines,PHL,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Philippines,PHL,6.8,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Philippines,PHL,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Philippines,PHL,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Philippines,PHL,150.0,Project,,Cofinancing,USD,million
Philippines,PHL,8.5,Technical Assistance,,Cofinancing,USD,million
Regional,REG,20.0,Loans,Ordinary Capital Resources,,USD,million
Regional,REG,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Regional,REG,151.2,Equity Investments,Ordinary Capital Resources,,USD,million
Regional,REG,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Regional,REG,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Regional,REG,86.6,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Regional,REG,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Regional,REG,5.7,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Regional,REG,413.2,Project,,Cofinancing,USD,million
Regional,REG,34.9,Technical Assistance,,Cofinancing,USD,million
Other DMCs,n/a,"1,565.3",Loans,Ordinary Capital Resources,,USD,million
Other DMCs,n/a,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Other DMCs,n/a,65.9,Equity Investments,Ordinary Capital Resources,,USD,million
Other DMCs,n/a,848.9,Loans,Concessional Ordinary Capital Resources,,USD,million
Other DMCs,n/a,595.3,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Other DMCs,n/a,42.3,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Other DMCs,n/a,0.2,Grants,ADB Special Funds,Other Special Funds,USD,million
Other DMCs,n/a,0.8,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Other DMCs,n/a,"1,816.6",Project,,Cofinancing,USD,million
Other DMCs,n/a,37.6,Technical Assistance,,Cofinancing,USD,million
