Regional Member,Country Code,Value,Resource,Unit,Currency,Year
Pakistan,PAK,177.21,Ordinary Capital Resources,million,USD,2016
Palau,PLW,5.99,Ordinary Capital Resources,million,USD,2016
Papua New Guinea,PNG,56.74,Ordinary Capital Resources,million,USD,2016
Philippines,PHL,384.69,Ordinary Capital Resources,million,USD,2016
Samoa,WSM,0.00,Ordinary Capital Resources,million,USD,2016
Singapore,SGP,0.00,Ordinary Capital Resources,million,USD,2016
Solomon Islands,SLB,0.00,Ordinary Capital Resources,million,USD,2016
Sri Lanka,LKA,175.70,Ordinary Capital Resources,million,USD,2016
"Taipei,China",TWN,0.00,Ordinary Capital Resources,million,USD,2016
Tajikistan,TJK,0.00,Ordinary Capital Resources,million,USD,2016
Thailand,THA,-51.41,Ordinary Capital Resources,million,USD,2016
Timor-Leste,TLS,14.85,Ordinary Capital Resources,million,USD,2016
Tonga,"TON	",0.00,Ordinary Capital Resources,million,USD,2016
Turkmenistan,TUR,17.74,Ordinary Capital Resources,million,USD,2016
Tuvalu,TUV,0.00,Ordinary Capital Resources,million,USD,2016
Uzbekistan,UZB,37.24,Ordinary Capital Resources,million,USD,2016
Vanuatu,VUT,0.00,Ordinary Capital Resources,million,USD,2016
Viet Nam,VNM,326.16,Ordinary Capital Resources,million,USD,2016
Regional,,22.29,Ordinary Capital Resources,million,USD,2016
Afghanistan,AFG,0.00,Ordinary Capital Resources,million,USD,2017
Armenia,ARM,145.97,Ordinary Capital Resources,million,USD,2017
Azerbaijan,AZE,236.63,Ordinary Capital Resources,million,USD,2017
Bangladesh,BGD,313.93,Ordinary Capital Resources,million,USD,2017
Bhutan,BTN,2.56,Ordinary Capital Resources,million,USD,2017
Cambodia,KHM,-21.21,Ordinary Capital Resources,million,USD,2017
"China, People’s Republic of ",CHN,184.77,Ordinary Capital Resources,million,USD,2017
Cook Islands,COK,1.26,Ordinary Capital Resources,million,USD,2017
Fiji,FJI,44.29,Ordinary Capital Resources,million,USD,2017
Georgia,GEO,38.87,Ordinary Capital Resources,million,USD,2017
"Hong Kong, China",HKG,0.00,Ordinary Capital Resources,million,USD,2017
India,IND,859.80,Ordinary Capital Resources,million,USD,2017
Indonesia,IDN,25.87,Ordinary Capital Resources,million,USD,2017
Kazakhstan,KAZ,-176.37,Ordinary Capital Resources,million,USD,2017
Kiribati,KIR,0.00,Ordinary Capital Resources,million,USD,2017
"Korea, Republic of ",KOR,0.00,Ordinary Capital Resources,million,USD,2017
Kyrgyz Republic,KGZ,-0.03,Ordinary Capital Resources,million,USD,2017
Lao People’s Democratic Republic,LAO,19.59,Ordinary Capital Resources,million,USD,2017
Malaysia,MYS,-14.85,Ordinary Capital Resources,million,USD,2017
Maldives,MDV,-0.37,Ordinary Capital Resources,million,USD,2017
Marshall Islands,MHL,0.00,Ordinary Capital Resources,million,USD,2017
"Micronesia, Federated States of ",FSM,1.27,Ordinary Capital Resources,million,USD,2017
Mongolia,MNG,208.56,Ordinary Capital Resources,million,USD,2017
Myanmar,MMR,1.09,Ordinary Capital Resources,million,USD,2017
Nauru,NRU,0.00,Ordinary Capital Resources,million,USD,2017
Nepal,NPL,0.00,Ordinary Capital Resources,million,USD,2017
Pakistan,PAK,380.57,Ordinary Capital Resources,million,USD,2017
Palau,PLW,9.24,Ordinary Capital Resources,million,USD,2017
Papua New Guinea,PNG,41.58,Ordinary Capital Resources,million,USD,2017
Philippines,PHL,17.80,Ordinary Capital Resources,million,USD,2017
Samoa,WSM,1.99,Ordinary Capital Resources,million,USD,2017
Singapore,SGP,0.00,Ordinary Capital Resources,million,USD,2017
Solomon Islands,SLB,0.00,Ordinary Capital Resources,million,USD,2017
Sri Lanka,LKA,193.27,Ordinary Capital Resources,million,USD,2017
"Taipei,China",TWN,0.00,Ordinary Capital Resources,million,USD,2017
Tajikistan,TJK,0.00,Ordinary Capital Resources,million,USD,2017
Thailand,THA,-36.85,Ordinary Capital Resources,million,USD,2017
Timor-Leste,TLS,8.23,Ordinary Capital Resources,million,USD,2017
Tonga,"TON	",,Ordinary Capital Resources,million,USD,2017
Turkmenistan,TUR,-7.12,Ordinary Capital Resources,million,USD,2017
Tuvalu,TUV,0.00,Ordinary Capital Resources,million,USD,2017
Uzbekistan,UZB,149.69,Ordinary Capital Resources,million,USD,2017
Vanuatu,VUT,0.00,Ordinary Capital Resources,million,USD,2017
Viet Nam,VNM,138.42,Ordinary Capital Resources,million,USD,2017
Regional,,156.11,Ordinary Capital Resources,million,USD,2017
Afghanistan,AFG,-7.45,Concessional OCR,million,USD,2015
Armenia,ARM,84.48,Concessional OCR,million,USD,2015
Azerbaijan,AZE,-1.25,Concessional OCR,million,USD,2015
Bangladesh,BGD,35.19,Concessional OCR,million,USD,2015
Bhutan,BTN,-9.25,Concessional OCR,million,USD,2015
Cambodia,KHM,50.08,Concessional OCR,million,USD,2015
"China, People’s Republic of ",CHN,0.00,Concessional OCR,million,USD,2015
Cook Islands,COK,-1.16,Concessional OCR,million,USD,2015
Fiji,FJI,0.00,Concessional OCR,million,USD,2015
Georgia,GEO,108.92,Concessional OCR,million,USD,2015
"Hong Kong, China",HKG,0.00,Concessional OCR,million,USD,2015
India,IND,0.00,Concessional OCR,million,USD,2015
Indonesia,IDN,-127.10,Concessional OCR,million,USD,2015
Kazakhstan,KAZ,-0.33,Concessional OCR,million,USD,2015
Kiribati,KIR,2.10,Concessional OCR,million,USD,2015
"Korea, Republic of ",KOR,,Concessional OCR,million,USD,2015
Kyrgyz Republic,KGZ,10.81,Concessional OCR,million,USD,2015
Lao People’s Democratic Republic,LAO,-25.55,Concessional OCR,million,USD,2015
Malaysia,MYS,0.00,Concessional OCR,million,USD,2015
Maldives,MDV,-4.07,Concessional OCR,million,USD,2015
Marshall Islands,MHL,-3.23,Concessional OCR,million,USD,2015
"Micronesia, Federated States of ",FSM,-0.71,Concessional OCR,million,USD,2015
Mongolia,MNG,-10.55,Concessional OCR,million,USD,2015
Myanmar,MMR,-22.01,Concessional OCR,million,USD,2015
Nauru,NRU,0.00,Concessional OCR,million,USD,2015
Nepal,NPL,27.55,Concessional OCR,million,USD,2015
Pakistan,PAK,66.00,Concessional OCR,million,USD,2015
Palau,PLW,0.42,Concessional OCR,million,USD,2015
Papua New Guinea,PNG,45.47,Concessional OCR,million,USD,2015
Philippines,PHL,-96.71,Concessional OCR,million,USD,2015
Samoa,WSM,-4.84,Concessional OCR,million,USD,2015
Singapore,SGP,,Concessional OCR,million,USD,2015
Solomon Islands,SLB,-2.67,Concessional OCR,million,USD,2015
Sri Lanka,LKA,6.22,Concessional OCR,million,USD,2015
"Taipei,China",TWN,0.00,Concessional OCR,million,USD,2015
Tajikistan,TJK,-8.86,Concessional OCR,million,USD,2015
Thailand,THA,0.00,Concessional OCR,million,USD,2015
Timor-Leste,TLS,5.27,Concessional OCR,million,USD,2015
Tonga,"TON	",-2.40,Concessional OCR,million,USD,2015
Turkmenistan,TUR,,Concessional OCR,million,USD,2015
Tuvalu,TUV,-0.46,Concessional OCR,million,USD,2015
Uzbekistan,UZB,110.51,Concessional OCR,million,USD,2015
Vanuatu,VUT,0.27,Concessional OCR,million,USD,2015
Viet Nam,VNM,281.86,Concessional OCR,million,USD,2015
Regional,,1.85,Concessional OCR,million,USD,2015
Afghanistan,AFG,-4.24,Concessional OCR,million,USD,2016
Armenia,ARM,14.40,Concessional OCR,million,USD,2016
Azerbaijan,AZE,-1.51,Concessional OCR,million,USD,2016
Bangladesh,BGD,32.23,Concessional OCR,million,USD,2016
Bhutan,BTN,-9.95,Concessional OCR,million,USD,2016
Cambodia,KHM,91.49,Concessional OCR,million,USD,2016
"China, People’s Republic of ",CHN,0.00,Concessional OCR,million,USD,2016
Cook Islands,COK,-1.21,Concessional OCR,million,USD,2016
Fiji,FJI,0.00,Concessional OCR,million,USD,2016
Georgia,GEO,114.02,Concessional OCR,million,USD,2016
"Hong Kong, China",HKG,0.00,Concessional OCR,million,USD,2016
India,IND,0.00,Concessional OCR,million,USD,2016
Indonesia,IDN,-153.53,Concessional OCR,million,USD,2016
Kazakhstan,KAZ,-0.38,Concessional OCR,million,USD,2016
Kiribati,KIR,2.26,Concessional OCR,million,USD,2016
"Korea, Republic of ",KOR,0.00,Concessional OCR,million,USD,2016
Kyrgyz Republic,KGZ,3.39,Concessional OCR,million,USD,2016
Lao People’s Democratic Republic,LAO,-34.24,Concessional OCR,million,USD,2016
Malaysia,MYS,0.00,Concessional OCR,million,USD,2016
Maldives,MDV,-4.41,Concessional OCR,million,USD,2016
Marshall Islands,MHL,-3.16,Concessional OCR,million,USD,2016
"Micronesia, Federated States of ",FSM,0.49,Concessional OCR,million,USD,2016
Mongolia,MNG,-5.83,Concessional OCR,million,USD,2016
Myanmar,MMR,11.68,Concessional OCR,million,USD,2016
Nauru,NRU,0.00,Concessional OCR,million,USD,2016
Nepal,NPL,57.78,Concessional OCR,million,USD,2016
Pakistan,PAK,68.21,Concessional OCR,million,USD,2016
Palau,PLW,3.22,Concessional OCR,million,USD,2016
Papua New Guinea,PNG,14.52,Concessional OCR,million,USD,2016
Philippines,PHL,-98.90,Concessional OCR,million,USD,2016
Samoa,WSM,-6.77,Concessional OCR,million,USD,2016
Singapore,SGP,0.00,Concessional OCR,million,USD,2016
Solomon Islands,SLB,5.29,Concessional OCR,million,USD,2016
Sri Lanka,LKA,-8.15,Concessional OCR,million,USD,2016
"Taipei,China",TWN,0.00,Concessional OCR,million,USD,2016
Tajikistan,TJK,-17.49,Concessional OCR,million,USD,2016
Thailand,THA,0.00,Concessional OCR,million,USD,2016
Timor-Leste,TLS,4.09,Concessional OCR,million,USD,2016
Tonga,"TON	",0.55,Concessional OCR,million,USD,2016
Turkmenistan,TUR,0.00,Concessional OCR,million,USD,2016
Tuvalu,TUV,-0.45,Concessional OCR,million,USD,2016
Uzbekistan,UZB,55.93,Concessional OCR,million,USD,2016
Vanuatu,VUT,2.27,Concessional OCR,million,USD,2016
Viet Nam,VNM,200.89,Concessional OCR,million,USD,2016
Regional,,0.10,Concessional OCR,million,USD,2016
Afghanistan,AFG,-14.18,Concessional OCR,million,USD,2017
Armenia,ARM,1.94,Concessional OCR,million,USD,2017
Azerbaijan,AZE,-4.62,Concessional OCR,million,USD,2017
Bangladesh,BGD,0.71,Concessional OCR,million,USD,2017
Bhutan,BTN,13.44,Concessional OCR,million,USD,2017
Cambodia,KHM,78.54,Concessional OCR,million,USD,2017
"China, People’s Republic of ",CHN,,Concessional OCR,million,USD,2017
Cook Islands,COK,-2.56,Concessional OCR,million,USD,2017
Fiji,FJI,0.00,Concessional OCR,million,USD,2017
Georgia,GEO,20.84,Concessional OCR,million,USD,2017
"Hong Kong, China",HKG,,Concessional OCR,million,USD,2017
India,IND,,Concessional OCR,million,USD,2017
Indonesia,IDN,-139.11,Concessional OCR,million,USD,2017
Kazakhstan,KAZ,-0.35,Concessional OCR,million,USD,2017
Kiribati,KIR,1.64,Concessional OCR,million,USD,2017
"Korea, Republic of ",KOR,,Concessional OCR,million,USD,2017
Kyrgyz Republic,KGZ,-7.99,Concessional OCR,million,USD,2017
Lao People’s Democratic Republic,LAO,-25.04,Concessional OCR,million,USD,2017
Malaysia,MYS,0.00,Concessional OCR,million,USD,2017
Maldives,MDV,-4.47,Concessional OCR,million,USD,2017
Marshall Islands,MHL,-3.10,Concessional OCR,million,USD,2017
"Micronesia, Federated States of ",FSM,-1.47,Concessional OCR,million,USD,2017
Mongolia,MNG,-0.25,Concessional OCR,million,USD,2017
Myanmar,MMR,5.38,Concessional OCR,million,USD,2017
Nauru,NRU,,Concessional OCR,million,USD,2017
Nepal,NPL,142.65,Concessional OCR,million,USD,2017
Pakistan,PAK,23.96,Concessional OCR,million,USD,2017
Palau,PLW,3.22,Concessional OCR,million,USD,2017
Papua New Guinea,PNG,8.32,Concessional OCR,million,USD,2017
Philippines,PHL,-98.05,Concessional OCR,million,USD,2017
Samoa,WSM,-6.58,Concessional OCR,million,USD,2017
Singapore,SGP,,Concessional OCR,million,USD,2017
Solomon Islands,SLB,4.59,Concessional OCR,million,USD,2017
Sri Lanka,LKA,-55.96,Concessional OCR,million,USD,2017
"Taipei,China",TWN,,Concessional OCR,million,USD,2017
Tajikistan,TJK,15.12,Concessional OCR,million,USD,2017
Thailand,THA,,Concessional OCR,million,USD,2017
Timor-Leste,TLS,8.04,Concessional OCR,million,USD,2017
Tonga,"TON	",0.93,Concessional OCR,million,USD,2017
Turkmenistan,TUR,,Concessional OCR,million,USD,2017
Tuvalu,TUV,-0.50,Concessional OCR,million,USD,2017
Uzbekistan,UZB,160.07,Concessional OCR,million,USD,2017
Vanuatu,VUT,3.41,Concessional OCR,million,USD,2017
Viet Nam,VNM,15.59,Concessional OCR,million,USD,2017
Regional,,0.93,Concessional OCR,million,USD,2017
Afghanistan,AFG,113.05,Grants,million,USD,2015
Armenia,ARM,0.00,Grants,million,USD,2015
Azerbaijan,AZE,0.00,Grants,million,USD,2015
Bangladesh,BGD,0.00,Grants,million,USD,2015
Bhutan,BTN,29.46,Grants,million,USD,2015
Cambodia,KHM,18.18,Grants,million,USD,2015
"China, People’s Republic of ",CHN,-0.04,Grants,million,USD,2015
Cook Islands,COK,0.00,Grants,million,USD,2015
Fiji,FJI,0.00,Grants,million,USD,2015
Georgia,GEO,0.00,Grants,million,USD,2015
"Hong Kong, China",HKG,0.00,Grants,million,USD,2015
India,IND,0.00,Grants,million,USD,2015
Indonesia,IDN,0.00,Grants,million,USD,2015
Kazakhstan,KAZ,0.00,Grants,million,USD,2015
Kiribati,KIR,0.00,Grants,million,USD,2015
"Korea, Republic of ",KOR,0.00,Grants,million,USD,2015
Kyrgyz Republic,KGZ,34.70,Grants,million,USD,2015
Lao People’s Democratic Republic,LAO,40.70,Grants,million,USD,2015
Malaysia,MYS,0.00,Grants,million,USD,2015
Maldives,MDV,2.23,Grants,million,USD,2015
Marshall Islands,MHL,0.00,Grants,million,USD,2015
"Micronesia, Federated States of ",FSM,0.00,Grants,million,USD,2015
Mongolia,MNG,10.67,Grants,million,USD,2015
Myanmar,MMR,3.00,Grants,million,USD,2015
Nauru,NRU,0.04,Grants,million,USD,2015
Nepal,NPL,40.39,Grants,million,USD,2015
Pakistan,PAK,0.00,Grants,million,USD,2015
Palau,PLW,0.00,Grants,million,USD,2015
Papua New Guinea,PNG,0.11,Grants,million,USD,2015
Philippines,PHL,0.00,Grants,million,USD,2015
Samoa,WSM,5.78,Grants,million,USD,2015
Singapore,SGP,0.00,Grants,million,USD,2015
Solomon Islands,SLB,3.17,Grants,million,USD,2015
Sri Lanka,LKA,3.02,Grants,million,USD,2015
"Taipei,China",TWN,0.00,Grants,million,USD,2015
Tajikistan,TJK,181.00,Grants,million,USD,2015
Thailand,THA,0.00,Grants,million,USD,2015
Timor-Leste,TLS,18.05,Grants,million,USD,2015
Tonga,"TON	",3.58,Grants,million,USD,2015
Turkmenistan,TUR,0.00,Grants,million,USD,2015
Tuvalu,TUV,2.00,Grants,million,USD,2015
Uzbekistan,UZB,0.00,Grants,million,USD,2015
Vanuatu,VUT,1.00,Grants,million,USD,2015
Viet Nam,VNM,-0.24,Grants,million,USD,2015
Regional,,0.00,Grants,million,USD,2015
Afghanistan,AFG,175.38,Grants,million,USD,2016
Armenia,ARM,0.00,Grants,million,USD,2016
Azerbaijan,AZE,0.00,Grants,million,USD,2016
Bangladesh,BGD,0.00,Grants,million,USD,2016
Bhutan,BTN,7.94,Grants,million,USD,2016
Cambodia,KHM,7.13,Grants,million,USD,2016
"China, People’s Republic of ",CHN,0.28,Grants,million,USD,2016
Cook Islands,COK,0.00,Grants,million,USD,2016
Fiji,FJI,2.00,Grants,million,USD,2016
Georgia,GEO,0.00,Grants,million,USD,2016
"Hong Kong, China",HKG,0.00,Grants,million,USD,2016
India,IND,0.00,Grants,million,USD,2016
Indonesia,IDN,0.00,Grants,million,USD,2016
Kazakhstan,KAZ,0.00,Grants,million,USD,2016
Kiribati,KIR,2.40,Grants,million,USD,2016
"Korea, Republic of ",KOR,0.00,Grants,million,USD,2016
Kyrgyz Republic,KGZ,29.72,Grants,million,USD,2016
Lao People’s Democratic Republic,LAO,34.62,Grants,million,USD,2016
Malaysia,MYS,0.00,Grants,million,USD,2016
Maldives,MDV,7.01,Grants,million,USD,2016
Marshall Islands,MHL,0.54,Grants,million,USD,2016
"Micronesia, Federated States of ",FSM,0.00,Grants,million,USD,2016
Mongolia,MNG,3.70,Grants,million,USD,2016
Myanmar,MMR,0.00,Grants,million,USD,2016
Nauru,NRU,3.52,Grants,million,USD,2016
Nepal,NPL,47.44,Grants,million,USD,2016
Pakistan,PAK,0.00,Grants,million,USD,2016
Palau,PLW,0.00,Grants,million,USD,2016
Papua New Guinea,PNG,0.07,Grants,million,USD,2016
Philippines,PHL,0.00,Grants,million,USD,2016
Samoa,WSM,8.98,Grants,million,USD,2016
Singapore,SGP,0.00,Grants,million,USD,2016
Solomon Islands,SLB,8.18,Grants,million,USD,2016
Sri Lanka,LKA,4.99,Grants,million,USD,2016
"Taipei,China",TWN,0.00,Grants,million,USD,2016
Tajikistan,TJK,110.96,Grants,million,USD,2016
Thailand,THA,0.00,Grants,million,USD,2016
Timor-Leste,TLS,6.90,Grants,million,USD,2016
Tonga,"TON	",7.12,Grants,million,USD,2016
Turkmenistan,TUR,0.00,Grants,million,USD,2016
Tuvalu,TUV,0.58,Grants,million,USD,2016
Uzbekistan,UZB,0.00,Grants,million,USD,2016
Vanuatu,VUT,0.35,Grants,million,USD,2016
Viet Nam,VNM,3.00,Grants,million,USD,2016
Regional,,0.00,Grants,million,USD,2016
Afghanistan,AFG,188.00,Grants,million,USD,2017
Armenia,ARM,0.00,Grants,million,USD,2017
Azerbaijan,AZE,0.00,Grants,million,USD,2017
Bangladesh,BGD,0.00,Grants,million,USD,2017
Bhutan,BTN,9.81,Grants,million,USD,2017
Cambodia,KHM,4.32,Grants,million,USD,2017
"China, People’s Republic of ",CHN,0.39,Grants,million,USD,2017
Cook Islands,COK,0.00,Grants,million,USD,2017
Fiji,FJI,0.00,Grants,million,USD,2017
Georgia,GEO,0.00,Grants,million,USD,2017
"Hong Kong, China",HKG,0.00,Grants,million,USD,2017
India,IND,0.00,Grants,million,USD,2017
Indonesia,IDN,0.00,Grants,million,USD,2017
Kazakhstan,KAZ,0.00,Grants,million,USD,2017
Kiribati,KIR,16.45,Grants,million,USD,2017
"Korea, Republic of ",KOR,0.00,Grants,million,USD,2017
Kyrgyz Republic,KGZ,57.54,Grants,million,USD,2017
Lao People’s Democratic Republic,LAO,31.13,Grants,million,USD,2017
Malaysia,MYS,0.00,Grants,million,USD,2017
Maldives,MDV,11.48,Grants,million,USD,2017
Marshall Islands,MHL,1.53,Grants,million,USD,2017
"Micronesia, Federated States of ",FSM,0.00,Grants,million,USD,2017
Mongolia,MNG,1.39,Grants,million,USD,2017
Myanmar,MMR,0.00,Grants,million,USD,2017
Nauru,NRU,1.05,Grants,million,USD,2017
Nepal,NPL,36.76,Grants,million,USD,2017
Pakistan,PAK,0.00,Grants,million,USD,2017
Palau,PLW,0.00,Grants,million,USD,2017
Papua New Guinea,PNG,0.00,Grants,million,USD,2017
Philippines,PHL,0.00,Grants,million,USD,2017
Samoa,WSM,18.23,Grants,million,USD,2017
Singapore,SGP,0.00,Grants,million,USD,2017
Solomon Islands,SLB,3.18,Grants,million,USD,2017
Sri Lanka,LKA,7.50,Grants,million,USD,2017
"Taipei,China",TWN,,Grants,million,USD,2017
Tajikistan,TJK,77.85,Grants,million,USD,2017
Thailand,THA,0.00,Grants,million,USD,2017
Timor-Leste,TLS,2.64,Grants,million,USD,2017
Tonga,"TON	",6.46,Grants,million,USD,2017
Turkmenistan,TUR,0.00,Grants,million,USD,2017
Tuvalu,TUV,4.39,Grants,million,USD,2017
Uzbekistan,UZB,0.00,Grants,million,USD,2017
Vanuatu,VUT,3.46,Grants,million,USD,2017
Viet Nam,VNM,-0.08,Grants,million,USD,2017
Regional,,0.00,Grants,million,USD,2017
