Sector,Value,Indicator,Modality,Unit,Currency,Year,Funding Source
Public Sector Management,44.3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
Transport,375.4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,2.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Education,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Energy,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Finance,168.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Public Sector Management,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Transport,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Education,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Energy,498.3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Finance,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Public Sector Management,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Transport,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,million,USD,2017,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",30.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Education,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Energy,5.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Finance,60.9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Public Sector Management,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Transport,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Education,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Energy,133.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Finance,153.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Public Sector Management,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Transport,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,million,USD,2017,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",16.4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Education,10.1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Energy,21.3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Finance,17.9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Health,3.3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Industry and Trade,16.8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Public Sector Management,40.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Transport,25.7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,16.4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Multisector,11.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
Information and Communication Technology,0.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",20.7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Education,8.3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Energy,20.1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Finance,17.9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Health,5.7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Industry and Trade,10.7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Public Sector Management,46.1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Transport,30.9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,26.9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Multisector,11.7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
Information and Communication Technology,1.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Education,659.3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Energy,"4,934.6",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Finance,"2,180.7",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Industry and Trade,224.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Public Sector Management,"1,320.0",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Transport,"1,529.3",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Water and Other Urban Infrastructure and Services,422.1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
Information and Communication Technology,22.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2016,Cofinancing
"Agriculture, Natural Resources and Rural Development",291.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Education,426.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Energy,"4,517.5",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Finance,"4,265.7",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Public Sector Management,158.4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Transport,"1,533.9",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Water and Other Urban Infrastructure and Services,146.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",million,USD,2017,Cofinancing
"Agriculture, Natural Resources and Rural Development",101.8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Education,10.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Energy,240.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Finance,3.4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Health,2.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Public Sector Management,32.9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Transport,171.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Water and Other Urban Infrastructure and Services,19.1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,Cofinancing
"Agriculture, Natural Resources and Rural Development",29.4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Education,177.8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Energy,95.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Finance,23.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Health,17.7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Industry and Trade,5.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Public Sector Management,45.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Transport,38.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Water and Other Urban Infrastructure and Services,42.8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,Cofinancing
"Agriculture, Natural Resources and Rural Development",15.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Education,4.8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Energy,27.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Finance,7.3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Health,5.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Industry and Trade,1.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Public Sector Management,15.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Transport,27.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Water and Other Urban Infrastructure and Services,19.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Multisector,23.1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2016,Cofinancing
"Agriculture, Natural Resources and Rural Development",18.4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Education,2.8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Energy,19.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Finance,21.4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Health,3.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Industry and Trade,3.1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Public Sector Management,13.3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Transport,7.9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Water and Other Urban Infrastructure and Services,17.7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Multisector,0.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
Information and Communication Technology,1.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,million,USD,2017,Cofinancing
"Agriculture, Natural Resources and Rural Development",1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Education,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Energy,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Finance,2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Public Sector Management,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Transport,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
Education,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
Energy,3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
Finance,5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
