Regional Member,Year,"Imports, Growth Rate (% per year)",Subregion,Country Code
Kiribati,2014,2.8,The Pacific,KIR
Marshall Islands,2014,-8.3,The Pacific,MHL
Nauru,2014,42.5,The Pacific,NRU
Palau,2014,21.1,The Pacific,PLW
Papua New Guinea,2014,-30.3,The Pacific,PNG
Samoa,2014,8.1,The Pacific,WSM
Solomon Islands,2014,-1.0,The Pacific,SLB
Timor-Leste,2014,-11.2,The Pacific,TLS
Tonga,2014,0.1,The Pacific,TON
Tuvalu,2014,-15.6,The Pacific,TUV
Vanuatu,2014,-5.6,The Pacific,VUT
Developing Asia,2014,0.0,Developing Asia,
Developing Asia excluding the NIEs,2014,0.3,Developing Asia excluding the NIEs,
Central Asia,2015,-17.3,Central Asia,
Armenia,2015,-25.1,Central Asia,ARM
Azerbaijan,2015,4.7,Central Asia,AZE
Georgia,2015,-10.8,Central Asia,GEO
Kazakhstan,2015,-23.2,Central Asia,KAZ
Kyrgyz Republic,2015,-27.0,Central Asia,KGZ
Tajikistan,2015,-20.8,Central Asia,TJK
Turkmenistan,2015,-31.5,Central Asia,TKM
Uzbekistan,2015,-11.0,Central Asia,UZB
East Asia,2015,-14.0,East Asia,
"Hong Kong, China",2015,-4.0,East Asia,HKG
Mongolia,2015,-27.1,East Asia,MNG
People's Republic of China,2015,-13.4,East Asia,CHN
Republic of Korea,2015,-19.8,East Asia,KOR
"Taipei,China",2015,-17.2,East Asia,TWN
South Asia,2015,-10.7,South Asia,
Afghanistan,2015,17.4,South Asia,AFG
Bangladesh,2015,3.0,South Asia,BGD
Bhutan,2015,8.8,South Asia,BTN
India,2015,-14.1,South Asia,IND
Maldives,2015,-3.4,South Asia,MDV
Nepal,2015,8.0,South Asia,NPL
Pakistan,2015,-0.7,South Asia,PAK
Sri Lanka,2015,-2.5,South Asia,LKA
Southeast Asia,2015,-11.4,Southeast Asia,
Brunei Darussalam,2015,-12.3,Southeast Asia,BRN
Cambodia,2015,13.3,Southeast Asia,KHM
Indonesia,2015,-19.7,Southeast Asia,IDN
Lao People’s Dem. Rep.,2015,-5.8,Southeast Asia,LAO
Malaysia,2015,-15.2,Southeast Asia,MYS
Myanmar,2015,10.6,Southeast Asia,MMR
Philippines,2015,-1.0,Southeast Asia,PHL
Singapore,2015,-17.1,Southeast Asia,SGP
Thailand,2015,-10.6,Southeast Asia,THA
Viet Nam,2015,12.0,Southeast Asia,VNM
The Pacific,2015,-28.5,The Pacific,
Cook Islands,2015,-5.8,The Pacific,COK
Federated States of Micronesia,2015,7.8,The Pacific,FSM
Fiji,2015,-16.0,The Pacific,FJI
Kiribati,2015,9.6,The Pacific,KIR
Marshall Islands,2015,-9.3,The Pacific,MHL
Nauru,2015,-18.6,The Pacific,NRU
Palau,2015,-11.5,The Pacific,PLW
Papua New Guinea,2015,-41.2,The Pacific,PNG
Samoa,2015,-4.0,The Pacific,WSM
Solomon Islands,2015,-4.9,The Pacific,SLB
Timor-Leste,2015,5.7,The Pacific,TLS
Tonga,2015,10.7,The Pacific,TON
Tuvalu,2015,-4.3,The Pacific,TUV
Vanuatu,2015,17.2,The Pacific,VUT
Developing Asia,2015,-13.3,Developing Asia,
Developing Asia excluding the NIEs,2015,-12.7,Developing Asia excluding the NIEs,
Central Asia,2016,-10.2,Central Asia,
Armenia,2016,0.9,Central Asia,ARM
Azerbaijan,2016,-7.9,Central Asia,AZE
Georgia,2016,-8.8,Central Asia,GEO
Kazakhstan,2016,-17.1,Central Asia,KAZ
Kyrgyz Republic,2016,-3.0,Central Asia,KGZ
Tajikistan,2016,-11.5,Central Asia,TJK
Turkmenistan,2016,-6.2,Central Asia,TKM
Uzbekistan,2016,-1.2,Central Asia,UZB
East Asia,2016,-4.9,East Asia,
"Hong Kong, China",2016,-1.2,East Asia,HKG
Mongolia,2016,-10.7,East Asia,MNG
People's Republic of China,2016,-4.5,East Asia,CHN
Republic of Korea,2016,-6.6,East Asia,KOR
"Taipei,China",2016,-9.3,East Asia,TWN
South Asia,2016,-0.4,South Asia,
Afghanistan,2016,-19.6,South Asia,AFG
Bangladesh,2016,5.9,South Asia,BGD
Bhutan,2016,4.9,South Asia,BTN
India,2016,-1.0,South Asia,IND
Maldives,2016,10.6,South Asia,MDV
Nepal,2016,-7.1,South Asia,NPL
Pakistan,2016,-0.2,South Asia,PAK
Sri Lanka,2016,2.5,South Asia,LKA
Southeast Asia,2016,-0.4,Southeast Asia,
Brunei Darussalam,2016,-17.3,Southeast Asia,BRN
Cambodia,2016,6.8,Southeast Asia,KHM
Indonesia,2016,-4.4,Southeast Asia,IDN
Lao People’s Dem. Rep.,2016,-9.9,Southeast Asia,LAO
Malaysia,2016,-3.8,Southeast Asia,MYS
Myanmar,2016,2.4,Southeast Asia,MMR
Philippines,2016,17.7,Southeast Asia,PHL
Singapore,2016,-5.7,Southeast Asia,SGP
Thailand,2016,-5.1,Southeast Asia,THA
Viet Nam,2016,7.0,Southeast Asia,VNM
The Pacific,2016,-7.0,The Pacific,
Cook Islands,2016,-4.9,The Pacific,COK
Federated States of Micronesia,2016,-4.6,The Pacific,FSM
Fiji,2016,2.5,The Pacific,FJI
Kiribati,2016,-5.3,The Pacific,KIR
Marshall Islands,2016,-6.3,The Pacific,MHL
Nauru,2016,0.0,The Pacific,NRU
Palau,2016,1.7,The Pacific,PLW
Papua New Guinea,2016,-9.1,The Pacific,PNG
Samoa,2016,-4.2,The Pacific,WSM
Solomon Islands,2016,-6.2,The Pacific,SLB
Timor-Leste,2016,-14.4,The Pacific,TLS
Tonga,2016,-2.4,The Pacific,TON
Tuvalu,2016,11.5,The Pacific,TUV
Vanuatu,2016,7.3,The Pacific,VUT
Developing Asia,2016,-3.7,Developing Asia,
Developing Asia excluding the NIEs,2016,-3.3,Developing Asia excluding the NIEs,
Central Asia,2017,7.8,Central Asia,
Armenia,2017,26.8,Central Asia,ARM
Azerbaijan,2017,-2.5,Central Asia,AZE
Georgia,2017,8.7,Central Asia,GEO
Kazakhstan,2017,13.1,Central Asia,KAZ
Kyrgyz Republic,2017,11.4,Central Asia,KGZ
Tajikistan,2017,-8.5,Central Asia,TJK
Turkmenistan,2017,-1.2,Central Asia,TKM
Uzbekistan,2017,6.3,Central Asia,UZB
East Asia,2017,16.0,East Asia,
"Hong Kong, China",2017,8.4,East Asia,HKG
Mongolia,2017,25.8,East Asia,MNG
People's Republic of China,2017,16.4,East Asia,CHN
Republic of Korea,2017,16.4,East Asia,KOR
"Taipei,China",2017,12.3,East Asia,TWN
South Asia,2017,19.4,South Asia,
Afghanistan,2017,14.7,South Asia,AFG
Bangladesh,2017,9.0,South Asia,BGD
Bhutan,2017,-3.4,South Asia,BTN
India,2017,21.0,South Asia,IND
Maldives,2017,11.9,South Asia,MDV
Nepal,2017,29.4,South Asia,NPL
Pakistan,2017,17.6,South Asia,PAK
Sri Lanka,2017,8.1,South Asia,LKA
Southeast Asia,2017,15.2,Southeast Asia,
Brunei Darussalam,2017,20.0,Southeast Asia,BRN
Cambodia,2017,9.0,Southeast Asia,KHM
Indonesia,2017,16.1,Southeast Asia,IDN
Lao People’s Dem. Rep.,2017,13.6,Southeast Asia,LAO
Malaysia,2017,14.0,Southeast Asia,MYS
Myanmar,2017,12.0,Southeast Asia,MMR
Philippines,2017,14.2,Southeast Asia,PHL
Singapore,2017,12.4,Southeast Asia,SGP
Thailand,2017,14.4,Southeast Asia,THA
Viet Nam,2017,22.3,Southeast Asia,VNM
The Pacific,2017,7.4,The Pacific,
Cook Islands,2017,9.3,The Pacific,COK
Federated States of Micronesia,2017,,The Pacific,FSM
Fiji,2017,8.9,The Pacific,FJI
Kiribati,2017,7.1,The Pacific,KIR
Marshall Islands,2017,,The Pacific,MHL
Nauru,2017,8.7,The Pacific,NRU
Palau,2017,,The Pacific,PLW
Papua New Guinea,2017,5.4,The Pacific,PNG
Samoa,2017,1.4,The Pacific,WSM
Solomon Islands,2017,12.1,The Pacific,SLB
Timor-Leste,2017,21.8,The Pacific,TLS
Tonga,2017,15.9,The Pacific,TON
Tuvalu,2017,4.9,The Pacific,TUV
Vanuatu,2017,-2.4,The Pacific,VUT
Developing Asia,2017,16.3,Developing Asia,
Developing Asia excluding the NIEs,2017,16.6,Developing Asia excluding the NIEs,
Central Asia,2018,5.7,Central Asia,
Armenia,2018,15.5,Central Asia,ARM
Azerbaijan,2018,-6.0,Central Asia,AZE
Georgia,2018,6.0,Central Asia,GEO
Kazakhstan,2018,9.1,Central Asia,KAZ
Kyrgyz Republic,2018,12.0,Central Asia,KGZ
Tajikistan,2018,5.0,Central Asia,TJK
Turkmenistan,2018,4.8,Central Asia,TKM
Uzbekistan,2018,4.0,Central Asia,UZB
East Asia,2018,8.6,East Asia,
"Hong Kong, China",2018,9.3,East Asia,HKG
Mongolia,2018,0.7,East Asia,MNG
People's Republic of China,2018,8.1,East Asia,CHN
Republic of Korea,2018,12.0,East Asia,KOR
"Taipei,China",2018,9.1,East Asia,TWN
South Asia,2018,11.5,South Asia,
Afghanistan,2018,1.1,South Asia,AFG
Bangladesh,2018,17.0,South Asia,BGD
Bhutan,2018,2.0,South Asia,BTN
India,2018,11.0,South Asia,IND
Maldives,2018,11.2,South Asia,MDV
Nepal,2018,18.0,South Asia,NPL
Pakistan,2018,13.2,South Asia,PAK
Sri Lanka,2018,5.5,South Asia,LKA
Southeast Asia,2018,9.7,Southeast Asia,
Brunei Darussalam,2018,10.0,Southeast Asia,BRN
Cambodia,2018,11.3,Southeast Asia,KHM
Indonesia,2018,8.9,Southeast Asia,IDN
Lao People’s Dem. Rep.,2018,10.3,Southeast Asia,LAO
Malaysia,2018,5.8,Southeast Asia,MYS
Myanmar,2018,12.0,Southeast Asia,MMR
Philippines,2018,7.0,Southeast Asia,PHL
Singapore,2018,7.2,Southeast Asia,SGP
Thailand,2018,15.0,Southeast Asia,THA
Viet Nam,2018,17.0,Southeast Asia,VNM
The Pacific,2018,1.2,The Pacific,
Cook Islands,2018,5.5,The Pacific,COK
Federated States of Micronesia,2018,,The Pacific,FSM
Fiji,2018,1.5,The Pacific,FJI
Kiribati,2018,7.1,The Pacific,KIR
Marshall Islands,2018,,The Pacific,MHL
Nauru,2018,0.9,The Pacific,NRU
Palau,2018,,The Pacific,PLW
Papua New Guinea,2018,1.2,The Pacific,PNG
Samoa,2018,2.7,The Pacific,WSM
Solomon Islands,2018,3.7,The Pacific,SLB
Timor-Leste,2018,-4.3,The Pacific,TLS
Tonga,2018,9.9,The Pacific,TON
Tuvalu,2018,6.6,The Pacific,TUV
Vanuatu,2018,4.3,The Pacific,VUT
Developing Asia,2018,9.1,Developing Asia,
Developing Asia excluding the NIEs,2018,8.9,Developing Asia excluding the NIEs,
Central Asia,2019,7.3,Central Asia,
Armenia,2019,7.0,Central Asia,ARM
Azerbaijan,2019,-6.0,Central Asia,AZE
Georgia,2019,10.6,Central Asia,GEO
Kazakhstan,2019,11.1,Central Asia,KAZ
Kyrgyz Republic,2019,11.0,Central Asia,KGZ
Tajikistan,2019,10.0,Central Asia,TJK
Turkmenistan,2019,4.5,Central Asia,TKM
Uzbekistan,2019,8.0,Central Asia,UZB
East Asia,2019,6.7,East Asia,
"Hong Kong, China",2019,10.4,East Asia,HKG
Mongolia,2019,1.1,East Asia,MNG
People's Republic of China,2019,6.1,East Asia,CHN
Republic of Korea,2019,10.5,East Asia,KOR
"Taipei,China",2019,9.2,East Asia,TWN
South Asia,2019,10.0,South Asia,
Afghanistan,2019,6.1,South Asia,AFG
Bangladesh,2019,14.0,South Asia,BGD
Bhutan,2019,-1.0,South Asia,BTN
India,2019,10.0,South Asia,IND
Maldives,2019,10.8,South Asia,MDV
Nepal,2019,15.0,South Asia,NPL
Pakistan,2019,8.2,South Asia,PAK
Sri Lanka,2019,6.0,South Asia,LKA
Southeast Asia,2019,9.2,Southeast Asia,
Brunei Darussalam,2019,10.0,Southeast Asia,BRN
Cambodia,2019,11.0,Southeast Asia,KHM
Indonesia,2019,6.9,Southeast Asia,IDN
Lao People’s Dem. Rep.,2019,6.1,Southeast Asia,LAO
Malaysia,2019,6.2,Southeast Asia,MYS
Myanmar,2019,13.0,Southeast Asia,MMR
Philippines,2019,7.3,Southeast Asia,PHL
Singapore,2019,7.8,Southeast Asia,SGP
Thailand,2019,16.0,Southeast Asia,THA
Viet Nam,2019,15.0,Southeast Asia,VNM
The Pacific,2019,3.7,The Pacific,
Cook Islands,2019,6.8,The Pacific,COK
Federated States of Micronesia,2019,,The Pacific,FSM
Fiji,2019,2.5,The Pacific,FJI
Kiribati,2019,0.6,The Pacific,KIR
Marshall Islands,2019,,The Pacific,MHL
Nauru,2019,-4.4,The Pacific,NRU
Palau,2019,,The Pacific,PLW
Papua New Guinea,2019,2.4,The Pacific,PNG
Samoa,2019,1.8,The Pacific,WSM
Solomon Islands,2019,6.7,The Pacific,SLB
Timor-Leste,2019,15.0,The Pacific,TLS
Tonga,2019,8.8,The Pacific,TON
Tuvalu,2019,-1.6,The Pacific,TUV
Vanuatu,2019,5.2,The Pacific,VUT
Developing Asia,2019,7.5,Developing Asia,
Developing Asia excluding the NIEs,2019,7.2,Developing Asia excluding the NIEs,
