52259-001,Implementing a Differentiated Approach to Urban Development in the Pacific,Regional,Sovereign,Technical Assistance,Active,9685,13/12/2018,"3,000,000.00","Cook Islands - Nation-wide; Fiji - Nation-wide; Kiribati - Nation-wide; Marshall Islands - Nation-wide; Micronesia, Federated States of - Nation-wide; Nauru - Nation-wide; Palau - Nation-wide; Papua New Guinea - Nation-wide; Samoa - Nation-wide; Solomon I",Public sector management,Public administration,,,,Pacific Department,Asian Development Bank,"Andrysiak, Artur T."
52345-001,Accelerating Universal Health Coverage in Asia and the Pacific for Strategy 2030,Regional,Sovereign,Technical Assistance,Active,9683,13/12/2018,"225,000.00",Regional,Health,Health sector development and reform,,,,SDSC,Asian Development Bank,"Ramesh, Kirthi"
52351-001,Effective Economic Management,Uzbekistan,Sovereign,Technical Assistance,Active,9684,13/12/2018,"225,000.00",Nation-wide,Public sector management,Economic affairs management,,,,Central and West Asia Department,Asian Development Bank,"Djalilov, Begzod M."
52109-001,Strengthening the Asia Pacific Public Electronic Procurement Network,Regional,Sovereign,Technical Assistance,Active,9680,12/12/2018,"750,000.00",Regional,Multisector,"ADB's corporate management, policy and strategy development",,,,PPFD,Asian Development Bank,"Ismakova, Galiya"
52291-001,Support for Achieving the Strategic Development Plan 2011-2030 and the Sustainable Development Goals,Timor-Leste,Sovereign,Technical Assistance,Active,9704,11/12/2018,"225,000.00",Nation-wide,Public sector management,Economic affairs management,,,,Pacific Department,Asian Development Bank,"Freedman, David M."
50266-001,"Southeast Asia Agriculture, Natural Resources and Rural Development Facility",Regional,Sovereign,Technical Assistance,Active,9681,10/12/2018,"2,600,000.00",Myanmar - Nation-wide; Viet Nam - Nation-wide,"Agriculture, natural resources and rural development","Agricultural production | Agro-industry, marketing, and trade | Irrigation | Rural market infrastructure",,,,Southeast Asia Department,Asian Development Bank,"Ueda, Takeshi"
50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,Regional,Sovereign,Technical Assistance,Active,9695,07/12/2018,"1,500,000.00",Regional,Energy | Water and other urban infrastructure and services,"Energy sector development and institutional reform | Urban policy, institutional and capacity development",,,,SDTC,Asian Development Bank,"Duggal, Virender K."
51276-002,Almaty-Bishkek Economic Corridor: Preparing the Modern Agriculture Wholesale Market Development Project,Regional,Sovereign,Technical Assistance,Active,9677,07/12/2018,"2,000,000.00",Kazakhstan; Kyrgyz Republic,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development",,,,Central and West Asia Department,Asian Development Bank,"Woldring, Hans Siewert"
51390-001,Research on Qinghai's Integration into Belt and Road Tourism,"China, People's Republic of",Sovereign,Technical Assistance,Active,9671,07/12/2018,"400,000.00",Qinghai,Industry and trade,Trade and services,,,,East Asia Department,Qinghai Provincial Finance Department,"Maruyama, Hinako"
51412-001,Preparing Regional Cooperation and Integration Projects,Mongolia,Sovereign,Technical Assistance,Active,9679,07/12/2018,"750,000.00",Nation-wide,Industry and trade,Industry and trade sector development,,,,East Asia Department,Ministry of Finance (formerly Ministry of Finance and Economy),"Lazaro, Dorothea"
52004-001,Supporting the Implementation of ADBâ€™s Climate Change Operational Framework 2017â”€2030,Regional,Sovereign,Technical Assistance,Active,41,07/12/2018,"4,550,000.00",Regional,"Agriculture, natural resources and rural development | Energy | Finance | Public sector management | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Water-based natural resources management | Energy sector development and institutional reform | Finance sector development | Public administration | Transport policies and institutional develop",,,,SDTC,Asian Development Bank,"Rattinger, Michael"
52193-002,Preparing Lower Palas Hydropower Project,Pakistan,Sovereign,Technical Assistance,Active,9674,07/12/2018,"225,000.00",,Energy,Large hydropower generation,,,,Central and West Asia Department,Asian Development Bank,"Aleem, Asad"
52249-003,Developing a Climate-Friendly Cooling Sector through Market and Financing Innovation,"China, People's Republic of",Sovereign,Technical Assistance,Active,9670,07/12/2018,"500,000.00",Ningbo,Energy,Energy efficiency and conservation,,,,East Asia Department,Ningbo Municipal Government,"Zhou, Yun"
52307-001,Support for Innovation and Technology Partnerships in Asia and the Pacific,Regional,Sovereign,Technical Assistance,Active,39,07/12/2018,"400,000.00",Cambodia - Nation-wide; Indonesia - Nation-wide; Mongolia - Nation-wide; Pakistan - Nation-wide; Papua New Guinea - Nation-wide; Tajikistan - Nation-wide; Timor-Leste - Nation-wide; Viet Nam - Nation-wide,"Agriculture, natural resources and rural development | Energy | Health | Transport | Water and other urban infrastructure and services",Agriculture research and application | Energy efficiency and conservation | Health system development | Multimodal logistics | Other urban services,,,,SDOD,Asian Development Bank,"Roth, Susann"
52323-001,Developing an Electricity Market,Pakistan,Sovereign,Technical Assistance,Active,9672,07/12/2018,"700,000.00",Nation-wide,Energy,Energy sector development and institutional reform,,,,Central and West Asia Department,Central Power Purchasing Agency (Guarantee) Limited,"Inoue, Yuki"
51106-001,Human Settlements Development Program,Mongolia,Sovereign,Technical Assistance,Active,9666,06/12/2018,0,Nation-wide,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",,,,East Asia Department,Ministry of Construction and Urban Development,"Le, Linh Xuan"
52140-001,Strategic Interventions for Economic Transformationâ€”Strengthening Knowledge for Enhancing Development Outcomes,India,Sovereign,Technical Assistance,Active,9665,06/12/2018,"3,700,000.00",Nation-wide,"Agriculture, natural resources and rural development | Education | Energy | Transport | Water and other urban infrastructure and services",Irrigation | Technical and vocational education and training | Electricity transmission and distribution | Road transport (non-urban) | Urban water supply,,,,South Asia Department,Asian Development Bank,"Iyengar, Kavita Srinivas"
52215-001,The Economic Impacts of the End of Compact Grant Assistance,Regional,Sovereign,Technical Assistance,Active,9675,06/12/2018,"225,000.00","Marshall Islands - Nation-wide; Micronesia, Federated States of - Nation-wide; Palau - Nation-wide",Public sector management,Public expenditure and fiscal management,,,,Pacific Department,Asian Development Bank,"Curry, Paul"
52260-001,"Capacity Building for Structural Transformation, Country Programming, and Portfolio Management",Pakistan,Sovereign,Technical Assistance,Active,9676,06/12/2018,"2,000,000.00",Nation-wide,Public sector management,Economic affairs management | Public administration,,,,Central and West Asia Department,"Ministry of Finance, Revenue and Economic Affairs","Wu, Zheng"
52013-001,Research University Sector Development Program,Mongolia,Sovereign,Technical Assistance,Active,9663,03/12/2018,"800,000.00",,Education | Industry and trade | Information and communication technology,Tertiary | Industry and trade sector development | ICT infrastructure,,,,East Asia Department,"Ministry of Education, Culture, Science & Sports","Maruyama, Asako"
52194-005,Policy Research on Ecological Protection and Rural Vitalization for Supporting Green Development in the Yangtze River Economic Belt - Policy Research on Sustainable Forestry in the Yangtze River Economic Belt (Subproject 4),"China, People's Republic of",Sovereign,Technical Assistance,Active,9668,03/12/2018,"350,000.00",China,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development | Forestry",,,,East Asia Department,State Forestry and Grassland Administration,"Ramachandran, Pavit"
52197-001,Strengthening the Anti-Corruption Regime,Mongolia,Sovereign,Technical Assistance,Active,9662,03/12/2018,"500,000.00",Nation-wide,Public sector management,Law and judiciary,,,,East Asia Department,*,"Magee, Declan F."
51193-002,Data for Development (Phase 2),Regional,Sovereign,Technical Assistance,Active,9646,29/11/2018,"2,000,000.00",Regional,Information and communication technology | Public sector management,"ICT strategy and policy, and capacity development | Economic affairs management",,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Mariasingham, Mahinthan Joseph"
52112-001,Regional Cooperation on Increasing Cross-Border Energy Trading within the Central Asian Power System,Regional,Sovereign,Technical Assistance,Active,36,29/11/2018,"2,500,000.00",Regional,Energy,Electricity transmission and distribution | Energy sector development and institutional reform,,,,Central and West Asia Department,Asian Development Bank,"Chansavat, Bouadokpheng"
52113-001,"Strengthening Financial Management in Asia and the Pacific, Phase 2",Regional,Sovereign,Technical Assistance,Active,9661,29/11/2018,"1,100,000.00",Armenia - Nation-wide; Cambodia - Nation-wide; Georgia - Nation-wide; Nepal - Nation-wide; Pakistan - Nation-wide; Philippines - Nation-wide; Samoa - Nation-wide; Uzbekistan - Nation-wide,Public sector management,Public administration,,,,PPFD,Asian Development Bank,"Nartayev, Akmal"
52183-001,Strengthening Education in the Pacific Region,Regional,Sovereign,Technical Assistance,Active,9645,29/11/2018,"750,000.00",Regional,Education,Education sector development | Education sector development - social protection initiatives | Pre-primary and primary | Pre-primary and primary - social protection initiatives | Secondary | Secondary - social protection initiatives | Technical and vocatio,,,,Pacific Department,Asian Development Bank,"Thonden, Chimi"
52214-001,Promoting Transformative Gender Equality Agenda in Asia and the Pacific,Regional,Sovereign,Technical Assistance,Active,9660,29/11/2018,"2,000,000.00",Regional,"Agriculture, natural resources and rural development | Education | Finance | Information and communication technology | Public sector management","Agriculture research and application | Technical and vocational education and training | Small and medium enterprise finance and leasing | ICT strategy and policy, and capacity development | Public administration",,,,SDTC,Asian Development Bank,ADB Disclosure
52305-001,Development of Nonbank Finance and Alternative Financial Instruments for Economic Diversification,Azerbaijan,Sovereign,Technical Assistance,Active,9658,29/11/2018,"500,000.00",Nation-wide,Finance,Banking systems and nonbank financial institutions | Finance sector development,,,,Central and West Asia Department,Financial Market Supervisory Authority,"Tora, Laisiasa Natakubu"
47322-002,Strengthening Economic Management Reform Program (Subprogram 2),Kiribati,Sovereign,Grant,Active,633,28/11/2018,"2,500,000.00",Nation-wide,Public sector management,Public expenditure and fiscal management,C,C,C,Pacific Department,Ministry of Finance and Economic Development,"Wyatt, Pamela"
52206-002,"Asian Economic Integration: Building Knowledge for Policy Dialogue, 2018â€“2021 (Subproject 1)",Regional,Sovereign,Technical Assistance,Active,9657,27/11/2018,"1,200,000.00",Regional,Multisector,"ADB's corporate management, policy and strategy development",,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Kang, Jong Woo"
51411-001,Expanding the Capacity of the Nonbank Finance Sector to Support Financial Access,Mongolia,Sovereign,Technical Assistance,Active,9654,26/11/2018,"400,000.00",Nation-wide,Finance,Finance sector development,,,,East Asia Department,Ministry of Finance (formerly Ministry of Finance and Economy),"Giannetto, Giacomo G."
52074-001,Improved Fiscal Sustainability Reform Program,Solomon Islands,Sovereign,Grant | ND,Active,629,26/11/2018,"5,000,000.00",Nation-wide,Public sector management,Economic affairs management | Public expenditure and fiscal management,C,C,C,Pacific Department,Ministry of Finance,"Hodge, Matthew W."
52312-001,Scoping the Green Investments Finance Program,Kazakhstan,Sovereign,Technical Assistance,Active,9667,26/11/2018,"225,000.00",Nation-wide,Finance,Inclusive finance,,,,Central and West Asia Department,Asian Development Bank,"Kurmanbekov, Ruslan"
52194-003,Policy Study on Integrating Poverty Alleviation and Rural Welfare Improvement with Ecological Conservation (Subproject 2),"China, People's Republic of",Sovereign,Technical Assistance,Active,9653,23/11/2018,"350,000.00",China,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development",,,,East Asia Department,National Development and Reform Commission,"Ramachandran, Pavit"
50160-007,Key Indicators for Asia and the Pacific 2018-2020 - Key Indicators for Asia and the Pacific 2020 (Subproject 3),Regional,Sovereign,Technical Assistance,Active,9659,22/11/2018,"1,000,000.00",Regional,Education | Finance | Health | Industry and trade | Information and communication technology | Public sector management | Transport,Education sector development | Finance sector development | Health system development | Industry and trade sector development | ICT infrastructure | Economic affairs management | Transport policies and institutional development,,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Schipper, Stefan"
52204-001,Towards Effective and Sustainable Delivery of Development Results in Fragile Situations in the Pacific,Regional,Sovereign,Technical Assistance,Active,9651,22/11/2018,"500,000.00","Kiribati - Nation-wide; Marshall Islands - Nation-wide; Micronesia, Federated States of - Nation-wide; Nauru - Nation-wide; Papua New Guinea - Nation-wide; Solomon Islands - Nation-wide; Timor-Leste - Nation-wide; Tuvalu - Nation-wide; Vanuatu - Nation-wi",Public sector management,Public administration,,,,Pacific Department,Asian Development Bank,"Andrysiak, Artur T."
52300-002,Sustainable Energy Access â€“ Distribution Network Modernization Program,Uzbekistan,Sovereign,Technical Assistance,Active,9656,22/11/2018,"750,000.00",,Energy,Electricity transmission and distribution,,,,Central and West Asia Department,UzbekEnergo,"Kim, Seung Duck"
51402-001,Policy Study on Integrated Transport Development in Xiong'an New Area from an International Perspective,"China, People's Republic of",Sovereign,Technical Assistance,Active,9648,21/11/2018,"400,000.00",Guizhou,Transport,Transport policies and institutional development,,,,East Asia Department,Ministry of Transportation (formerly Min of Comm),"Lim, Susan"
52206-001,"Asian Economic Integration: Building Knowledge for Policy Dialogue, 2018-2023",Regional,Sovereign,Technical Assistance,Active,35,21/11/2018,"3,600,000.00",Regional,Multisector,"ADB's corporate management, policy and strategy development",,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Kang, Jong Woo"
52125-001,Industry Green Growth Indicators and Innovative Mechanisms for Guangdong Province,"China, People's Republic of",Sovereign,Technical Assistance,Active,9649,20/11/2018,"300,000.00",Guangdong,Energy | Finance | Industry and trade,Energy efficiency and conservation | Finance sector development | Small and medium enterprise development,,,,East Asia Department,Guangdong Economic and Information Commission,"Maruyama, Hinako"
52059-001,Strengthening Safeguards Management in Southeast Asia,Regional,Sovereign,Technical Assistance,Active,9647,19/11/2018,"1,500,000.00",Cambodia - Nation-wide; Indonesia - Nation-wide; Lao People's Democratic Republic - Nation-wide; Myanmar - Nation-wide; Philippines - Nation-wide; Thailand - Nation-wide; Viet Nam - Nation-wide,"Agriculture, natural resources and rural development | Education | Energy | Health | Transport | Water and other urban infrastructure and services",Irrigation | Secondary | Electricity transmission and distribution | Renewable energy generation - geothermal | Health sector development and reform | Road transport (non-urban) | Urban public transport | Urban sanitation | Urban water supply,,,,Southeast Asia Department,Asian Development Bank,"Ajmera, Meenakshi P."
49078-003,Support and Validation of Seismic Safety Improvement Program Indicators,Armenia,Sovereign,Technical Assistance,Active,9655,16/11/2018,"500,000.00",Nation-wide,Water and other urban infrastructure and services,Other urban services,,,,Central and West Asia Department,Ministry of Territorial Administration and Development,"Mousaelyan, Gohar Rouben"
52084-001,Southeast Asia Transport Project Preparatory Facility,Regional,Sovereign,Technical Assistance,Active,9631,16/11/2018,"5,000,000.00","Cambodia - Nation-wide; Lao People's Democratic Republic - Nation-wide; Philippines - Nation-wide, Manila, Province of Bataan, Province of Cavite, Province of Laguna; Thailand - Nation-wide, Bangkok",Transport,Air transport | Road transport (non-urban) | Urban public transport,,,,Southeast Asia Department,Asian Development Bank,"Roesner, Markus"
52201-002,Preparing the Civil Aviation Investment Program,Papua New Guinea,Sovereign,Technical Assistance,Active,9644,16/11/2018,"1,500,000.00","Nation-wide, Jacksons International Airport, Madang Airport, Tokua Airport",Transport,Air transport,,,,Pacific Department,Department of Transport,"Ishenaliev, Rustam I."
52137-001,Railway Sector Development in Central Asia Regional Economic Cooperation Countries,Regional,Sovereign,Technical Assistance,Active,9641,14/11/2018,0,Afghanistan - Nation-wide; Azerbaijan - Nation-wide; China - Nation-wide; Georgia - Nation-wide; Kazakhstan - Nation-wide; Kyrgyz Republic - Nation-wide; Mongolia - Nation-wide; Pakistan - Nation-wide; Tajikistan - Nation-wide; Turkmenistan - Nation-wide;,Transport,Rail transport (non-urban) | Transport policies and institutional development,,,,Central and West Asia Department,Asian Development Bank,"Sluijter, Jurgen"
51011-001,Skills and Competitiveness Sector Development Program,Tajikistan,Sovereign,Technical Assistance,Active,9639,12/11/2018,"800,000.00",,Education,Technical and vocational education and training,,,,Central and West Asia Department,"Ministry of Labour, Migration and Employment of Population (formerly Ministry of Labor and Social Protection)","Izawa, Eiko"
51060-003,Public Efficiency and Financial Markets Program (Subprogram 2),Armenia,Sovereign,Loan,Active,3735,09/11/2018,"50,000,000.00",Nation-wide,Finance | Public sector management,Finance sector development | Money and capital markets | Public expenditure and fiscal management,C,C,C,Central and West Asia Department,Ministry of Finance (MOF),"Farinha Fernandes, Joao Pedro"
51384-002,Guangxi Hezhou Mountain Mining Areas Vitalization Project,"China, People's Republic of",Sovereign,Technical Assistance,Active,9638,09/11/2018,"400,000.00",Hezhou Shi,"Agriculture, natural resources and rural development | Water and other urban infrastructure and services",Agricultural production | Other urban services,,,,East Asia Department,Hezhou Municipal People's Government,"Sasaki, Shotaro"
49370-002,National Power Grid Strengthening Project,Turkmenistan,Sovereign,Loan | Technical Assistance,Active,3734 | 9637,08/11/2018,"500,000,000.00","Nation-wide, Ashgabat",Energy,Electricity transmission and distribution,B,C,C,Central and West Asia Department,Ministry of Energy of Turkmenistan,"Hasnie, Sohail"
43459-013,"Capacity Building for Project Design, Implementation and Evaluation",India,Sovereign,Technical Assistance,Active,9635,06/11/2018,"2,500,000.00",Nation-wide,"Agriculture, natural resources and rural development | Education | Energy | Finance | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Education sector development | Electricity transmission and distribution | Finance sector development | Transport policies and institutional development | Urban policy, institutional and capaci",,,,South Asia Department,Department of Economic Affairs,"Annamraju, Vikram Harsha"
43464-027,Himachal Pradesh Clean Energy Transmission Investment Program - Tranche 3,India,Sovereign,Loan,Active,3733,06/11/2018,"105,000,000.00",Himachal Pradesh,Energy,Electricity transmission and distribution,B,B,B,South Asia Department,Himachal Pradesh Power Transmission Corporation Limited,"Shiihara, Takeshi"
52256-002,Preparing the Naryn Rural Water Supply and Sanitation Development Program,Kyrgyz Republic,Sovereign,Technical Assistance,Active,9633,06/11/2018,"700,000.00",,"Agriculture, natural resources and rural development",Rural sanitation | Rural water supply services,,,,Central and West Asia Department,Asian Development Bank,"Kohlhase, Jude Ernest"
47243-004,Rural Connectivity Improvement Project,Bangladesh,Sovereign,Loan | Technical Assistance,Active,3731 | 3732 | 9632,05/11/2018,"201,000,000.00","Nation-wide, B-baria City, Bogra, Chandpur, Chapai Nawabganj, Chittagong, Chuadanga, Comilla, Cox's Bazar, Dinajpur, Faridpur, Feni, Gaibandha, Gopalganj, Jessore, Jhenaidah Sardar UZ, Joypurhat, Kurigram, Kushtia, Laksmipur, Lalmanirhat, Madaripur, Magur","Agriculture, natural resources and rural development",Rural market infrastructure,B,C,C,South Asia Department,Local Government Engineering Department,"Ranawana, Sanath"
52014-001,Strengthening Integrated Flood Risk Management,Regional,Sovereign,Technical Assistance,Active,9634,05/11/2018,0,Bangladesh - Nation-wide; India - Nation-wide; Indonesia - Nation-wide; Myanmar - Nation-wide; Nepal - Nation-wide; Pakistan - Nation-wide; Philippines - Nation-wide; Viet Nam - Nation-wide,"Agriculture, natural resources and rural development | Water and other urban infrastructure and services","Land-based natural resources management | Rural flood protection | Rural water policy, institutional and capacity development | Water-based natural resources management | Urban flood protection | Urban policy, institutional and capacity development",,,,SDSC,Asian Development Bank,"Radstake, Frank"
52216-002,Asian Development Outlook 2019-2021 - Asian Development Outlook 2019 (Subproject 1),Regional,Sovereign,Technical Assistance,Active,9629,05/11/2018,"1,000,000.00",Regional,Multisector,"ADB's corporate management, policy and strategy development",,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Zveglich Jr., Joseph Ernest"
52225-002,Preparing the Promoting Economic Diversification Program,Kyrgyz Republic,Sovereign,Technical Assistance,Active,9627,02/11/2018,"500,000.00",Nation-wide,Finance | Industry and trade | Public sector management,Finance sector development | Small and medium enterprise development | Public expenditure and fiscal management,,,,Central and West Asia Department,Asian Development Bank,"Miyaki, Yuji"
51073-001,Preparing the Delhi-Meerut Regional Rapid Transit System Project,India,Sovereign,Technical Assistance,Active,9626,31/10/2018,"2,000,000.00",NCR,Transport,Transport policies and institutional development,,,,South Asia Department,Ministry of Housing and Urban Affairs,"Saxena, Sharad"
52188-001,"Assessing Economic Corridor Development Potential Among Kazakhstan, Uzbekistan, and Tajikistan",Regional,Sovereign,Technical Assistance,Active,9630,31/10/2018,0,"Kazakhstan - Shymkent, Turkestan; Tajikistan - Khujand, Viloyati Sughd; Uzbekistan - Tashkent","Agriculture, natural resources and rural development | Health | Industry and trade | Information and communication technology | Transport","Agricultural policy, institutional and capacity development | Agro-industry, marketing, and trade | Health sector development and reform | Small and medium enterprise development | Trade and services | ICT industries and ICT-enabled services | Multimodal ",,,,Central and West Asia Department,Asian Development Bank,"Hu, Xinglan"
52216-001,Asian Development Outlook 2019â€“2021,Regional,Sovereign,Technical Assistance,Active,34,31/10/2018,"3,000,000.00",Afghanistan - Nation-wide; Armenia - Nation-wide; Azerbaijan - Nation-wide; Bangladesh - Nation-wide; Bhutan - Nation-wide; Brunei Darussalam - Nation-wide; Cambodia - Nation-wide; China - Nation-wide; Cook Islands - Nation-wide; Fiji - Nation-wide; Georg,Multisector,"ADB's corporate management, policy and strategy development",,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Zveglich Jr., Joseph Ernest"
51039-002,Horticulture Value Chain Development Sector Project,Afghanistan,Sovereign,Grant,Active,620,30/10/2018,"75,000,000.00","Bamyan, Ghazni, Kabul, Khost, Kunar, Laghman, Logar, Nangarhar, Paktia, Paktika, Wardak","Agriculture, natural resources and rural development","Agricultural production | Agro-industry, marketing, and trade",B,C,C,Central and West Asia Department,"Ministry of Agriculture, Irrigation and Livestock","Bui, Giap Minh"
52050-001,Supporting Knowledge Solutions in Central and West Asian Countries,Regional,Sovereign,Technical Assistance,Active,9624,29/10/2018,"750,000.00",Afghanistan - Nation-wide; Armenia - Nation-wide; Azerbaijan - Nation-wide; Georgia - Nation-wide; Kazakhstan - Nation-wide; Kyrgyz Republic - Nation-wide; Pakistan - Nation-wide; Tajikistan - Nation-wide; Turkmenistan - Nation-wide; Uzbekistan - Nation-w,Public sector management,Public administration,,,,Central and West Asia Department,Asian Development Bank,"Sabyrova, Lyaziza G."
52315-001,Strengthening the Investment Climate in the Republic of Tajikistan,Tajikistan,Sovereign,Technical Assistance,Active,9643,29/10/2018,"150,000.00",Nation-wide,Finance | Public sector management,Money and capital markets | Economic affairs management,,,,Central and West Asia Department,Asian Development Bank,"Boboev, Muhammadi"
51391-002,Support to the Advisory Group on Railway Sector Development,Afghanistan,Sovereign,Technical Assistance,Active,9623,26/10/2018,"225,000.00",Nation-wide,Transport,Rail transport (non-urban),,,,Central and West Asia Department,Afghanistan Railway Authority,"Sakamoto, Ko"
