Regional Member,Year,Current Account Balance,Unit of Measurement,Subregion,Country Code
Developing Asia,2014,2.4,% of GDP,Developing Asia,
Developing Asia,2015,2.9,% of GDP,Developing Asia,
Developing Asia,2016,2.3,% of GDP,Developing Asia,
Developing Asia,2017,1.8,% of GDP,Developing Asia,
Developing Asia,2018 (ADO2018 Update),1,% of GDP,Developing Asia,
Developing Asia,2018 (ADO2018),1.4,% of GDP,Developing Asia,
Developing Asia,2019 (ADO2018 Update),0.7,% of GDP,Developing Asia,
Developing Asia,2019 (ADO2018),1.3,% of GDP,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2013,0.7,% of GDP,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2014,1.5,% of GDP,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2015,1.8,% of GDP,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2016,1.2,% of GDP,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2017,0.8,% of GDP,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2018 (ADO2018 Update),0,% of GDP,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2018 (ADO2018),0.5,% of GDP,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2019 (ADO2018 Update),-0.3,% of GDP,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2019 (ADO2018),0.4,% of GDP,Developing Asia,
East Asia,2013,2.4,% of GDP,East Asia,
East Asia,2014,3,% of GDP,East Asia,
East Asia,2015,3.7,% of GDP,East Asia,
East Asia,2016,2.8,% of GDP,East Asia,
East Asia,2017,2.4,% of GDP,East Asia,
East Asia,2018 (ADO2018 Update),1.6,% of GDP,East Asia,
East Asia,2018 (ADO2018),2.1,% of GDP,East Asia,
East Asia,2019 (ADO2018 Update),1.1,% of GDP,East Asia,
East Asia,2019 (ADO2018),1.9,% of GDP,East Asia,
Federated States of Micronesia,2013,-10.4,% of GDP,The Pacific,FSM
Federated States of Micronesia,2014,1.3,% of GDP,The Pacific,FSM
Federated States of Micronesia,2015,3,% of GDP,The Pacific,FSM
Federated States of Micronesia,2016,3.9,% of GDP,The Pacific,FSM
Federated States of Micronesia,2017,2.8,% of GDP,The Pacific,FSM
Federated States of Micronesia,2018 (ADO2018 Update),2,% of GDP,The Pacific,FSM
Federated States of Micronesia,2018 (ADO2018),2,% of GDP,The Pacific,FSM
Federated States of Micronesia,2019 (ADO2018 Update),2,% of GDP,The Pacific,FSM
Federated States of Micronesia,2019 (ADO2018),2,% of GDP,The Pacific,FSM
Fiji,2013,-9.7,% of GDP,The Pacific,FJI
Fiji,2014,-7.6,% of GDP,The Pacific,FJI
Fiji,2015,-3.1,% of GDP,The Pacific,FJI
Fiji,2016,-5,% of GDP,The Pacific,FJI
Fiji,2017,-6.4,% of GDP,The Pacific,FJI
Fiji,2018 (ADO2018 Update),-6.1,% of GDP,The Pacific,FJI
Fiji,2018 (ADO2018),-5,% of GDP,The Pacific,FJI
Fiji,2019 (ADO2018 Update),-6,% of GDP,The Pacific,FJI
Fiji,2019 (ADO2018),-4.8,% of GDP,The Pacific,FJI
Georgia,2013,-5.7,% of GDP,Central Asia,GEO
Georgia,2014,-10.6,% of GDP,Central Asia,GEO
Georgia,2015,-11.9,% of GDP,Central Asia,GEO
Georgia,2016,-12.8,% of GDP,Central Asia,GEO
Georgia,2017,-8.9,% of GDP,Central Asia,GEO
Georgia,2018 (ADO2018 Update),-9.5,% of GDP,Central Asia,GEO
Georgia,2018 (ADO2018),-9.5,% of GDP,Central Asia,GEO
Georgia,2019 (ADO2018 Update),-8.5,% of GDP,Central Asia,GEO
Georgia,2019 (ADO2018),-8.5,% of GDP,Central Asia,GEO
"Hong Kong, China",2013,1.5,% of GDP,East Asia,HKG
"Hong Kong, China",2014,1.4,% of GDP,East Asia,HKG
"Hong Kong, China",2015,3.3,% of GDP,East Asia,HKG
"Hong Kong, China",2016,4,% of GDP,East Asia,HKG
"Hong Kong, China",2017,4.3,% of GDP,East Asia,HKG
"Hong Kong, China",2018 (ADO2018 Update),3.7,% of GDP,East Asia,HKG
"Hong Kong, China",2018 (ADO2018),3.9,% of GDP,East Asia,HKG
"Hong Kong, China",2019 (ADO2018 Update),3.3,% of GDP,East Asia,HKG
"Hong Kong, China",2019 (ADO2018),3.5,% of GDP,East Asia,HKG
India,2013,-1.7,% of GDP,South Asia,IND
India,2014,-1.3,% of GDP,South Asia,IND
India,2015,-1,% of GDP,South Asia,IND
India,2016,-0.6,% of GDP,South Asia,IND
India,2017,-1.9,% of GDP,South Asia,IND
India,2018 (ADO2018 Update),-2.4,% of GDP,South Asia,IND
India,2018 (ADO2018),-2.2,% of GDP,South Asia,IND
India,2019 (ADO2018 Update),-2.5,% of GDP,South Asia,IND
India,2019 (ADO2018),-2.4,% of GDP,South Asia,IND
Indonesia,2013,-3.2,% of GDP,Southeast Asia,IDN
Indonesia,2014,-3.1,% of GDP,Southeast Asia,IDN
Indonesia,2015,-2,% of GDP,Southeast Asia,IDN
Indonesia,2016,-1.8,% of GDP,Southeast Asia,IDN
Indonesia,2017,-1.7,% of GDP,Southeast Asia,IDN
Indonesia,2018 (ADO2018 Update),-2.6,% of GDP,Southeast Asia,IDN
Indonesia,2018 (ADO2018),-2.2,% of GDP,Southeast Asia,IDN
Indonesia,2019 (ADO2018 Update),-2.6,% of GDP,Southeast Asia,IDN
Indonesia,2019 (ADO2018),-2.2,% of GDP,Southeast Asia,IDN
Kazakhstan,2013,0.5,% of GDP,Central Asia,KAZ
Kazakhstan,2014,2.8,% of GDP,Central Asia,KAZ
Kazakhstan,2015,-2.8,% of GDP,Central Asia,KAZ
Kazakhstan,2016,-6.5,% of GDP,Central Asia,KAZ
Kazakhstan,2017,-3.3,% of GDP,Central Asia,KAZ
Kazakhstan,2018 (ADO2018 Update),-1.5,% of GDP,Central Asia,KAZ
Kazakhstan,2018 (ADO2018),-3.3,% of GDP,Central Asia,KAZ
Kazakhstan,2019 (ADO2018 Update),-2.5,% of GDP,Central Asia,KAZ
Kazakhstan,2019 (ADO2018),-3.4,% of GDP,Central Asia,KAZ
Kiribati,2013,19.6,% of GDP,The Pacific,KIR
Kiribati,2014,53,% of GDP,The Pacific,KIR
Kiribati,2015,47.4,% of GDP,The Pacific,KIR
Kiribati,2016,18.9,% of GDP,The Pacific,KIR
Kiribati,2017,13.8,% of GDP,The Pacific,KIR
Kiribati,2018 (ADO2018 Update),4.3,% of GDP,The Pacific,KIR
Kiribati,2018 (ADO2018),4.3,% of GDP,The Pacific,KIR
Kiribati,2019 (ADO2018 Update),2.3,% of GDP,The Pacific,KIR
Kiribati,2019 (ADO2018),2.3,% of GDP,The Pacific,KIR
Kyrgyz Republic,2013,-14.1,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2014,-17.2,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2015,-15.9,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2016,-11.6,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2017,-6.5,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2018 (ADO2018 Update),-12,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2018 (ADO2018),-12,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2019 (ADO2018 Update),-10,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2019 (ADO2018),-10,% of GDP,Central Asia,KGZ
Lao People's Democratic Republic,2013,-28.4,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2014,-20,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2015,-18,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2016,-14.1,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2017,-13,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2018 (ADO2018 Update),-13.8,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2018 (ADO2018),-14.9,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2019 (ADO2018 Update),-13,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2019 (ADO2018),-13.7,% of GDP,Southeast Asia,LAO
Malaysia,2013,3.5,% of GDP,Southeast Asia,MYS
Malaysia,2014,4.4,% of GDP,Southeast Asia,MYS
Malaysia,2015,3,% of GDP,Southeast Asia,MYS
Malaysia,2016,2.4,% of GDP,Southeast Asia,MYS
Malaysia,2017,3,% of GDP,Southeast Asia,MYS
Malaysia,2018 (ADO2018 Update),2,% of GDP,Southeast Asia,MYS
Malaysia,2018 (ADO2018),2.4,% of GDP,Southeast Asia,MYS
Malaysia,2019 (ADO2018 Update),2.4,% of GDP,Southeast Asia,MYS
Malaysia,2019 (ADO2018),2.1,% of GDP,Southeast Asia,MYS
Maldives,2013,-3.9,% of GDP,South Asia,MDV
Maldives,2014,-3.2,% of GDP,South Asia,MDV
Maldives,2015,-7.6,% of GDP,South Asia,MDV
Maldives,2016,-24.5,% of GDP,South Asia,MDV
Maldives,2017,-18.9,% of GDP,South Asia,MDV
Maldives,2018 (ADO2018 Update),-17.5,% of GDP,South Asia,MDV
Maldives,2018 (ADO2018),-17.3,% of GDP,South Asia,MDV
Maldives,2019 (ADO2018 Update),-17.7,% of GDP,South Asia,MDV
Maldives,2019 (ADO2018),-17.1,% of GDP,South Asia,MDV
Marshall Islands,2013,-5.3,% of GDP,The Pacific,MHL
Marshall Islands,2014,1.9,% of GDP,The Pacific,MHL
Marshall Islands,2015,14.3,% of GDP,The Pacific,MHL
Marshall Islands,2016,7.4,% of GDP,The Pacific,MHL
Marshall Islands,2017,3.7,% of GDP,The Pacific,MHL
Marshall Islands,2018 (ADO2018 Update),7,% of GDP,The Pacific,MHL
Marshall Islands,2018 (ADO2018),7,% of GDP,The Pacific,MHL
Marshall Islands,2019 (ADO2018 Update),8,% of GDP,The Pacific,MHL
Marshall Islands,2019 (ADO2018),8,% of GDP,The Pacific,MHL
Mongolia,2013,-37.6,% of GDP,East Asia,MNG
Mongolia,2014,-15.8,% of GDP,East Asia,MNG
Mongolia,2015,-8.1,% of GDP,East Asia,MNG
Mongolia,2016,-6.3,% of GDP,East Asia,MNG
Mongolia,2017,-10,% of GDP,East Asia,MNG
Mongolia,2018 (ADO2018 Update),-8.9,% of GDP,East Asia,MNG
Mongolia,2018 (ADO2018),-6.3,% of GDP,East Asia,MNG
Mongolia,2019 (ADO2018 Update),-8.5,% of GDP,East Asia,MNG
Mongolia,2019 (ADO2018),-7,% of GDP,East Asia,MNG
Myanmar,2013,-4.9,% of GDP,Southeast Asia,MMR
Myanmar,2014,-2.2,% of GDP,Southeast Asia,MMR
Myanmar,2015,-5,% of GDP,Southeast Asia,MMR
Myanmar,2016,-3.9,% of GDP,Southeast Asia,MMR
Myanmar,2017,-5,% of GDP,Southeast Asia,MMR
Myanmar,2018 (ADO2018 Update),-3,% of GDP,Southeast Asia,MMR
Myanmar,2018 (ADO2018),-5.4,% of GDP,Southeast Asia,MMR
Myanmar,2019 (ADO2018 Update),-4,% of GDP,Southeast Asia,MMR
Myanmar,2019 (ADO2018),-5.5,% of GDP,Southeast Asia,MMR
Nauru,2013,18.8,% of GDP,The Pacific,NRU
Nauru,2014,-13.4,% of GDP,The Pacific,NRU
Nauru,2015,-9.4,% of GDP,The Pacific,NRU
Nauru,2016,1.7,% of GDP,The Pacific,NRU
Nauru,2017,0.5,% of GDP,The Pacific,NRU
Nauru,2018 (ADO2018 Update),,% of GDP,The Pacific,NRU
Nauru,2018 (ADO2018),,% of GDP,The Pacific,NRU
Nauru,2019 (ADO2018 Update),,% of GDP,The Pacific,NRU
Nauru,2019 (ADO2018),,% of GDP,The Pacific,NRU
Nepal,2013,3.4,% of GDP,South Asia,NPL
Nepal,2014,4.6,% of GDP,South Asia,NPL
Nepal,2015,5.1,% of GDP,South Asia,NPL
Nepal,2016,6.2,% of GDP,South Asia,NPL
Nepal,2017,-0.4,% of GDP,South Asia,NPL
Nepal,2018 (ADO2018 Update),-8.2,% of GDP,South Asia,NPL
Nepal,2018 (ADO2018),-3.5,% of GDP,South Asia,NPL
Nepal,2019 (ADO2018 Update),-8.7,% of GDP,South Asia,NPL
Nepal,2019 (ADO2018),-5.8,% of GDP,South Asia,NPL
Pakistan,2013,-1.1,% of GDP,South Asia,PAK
Pakistan,2014,-1.3,% of GDP,South Asia,PAK
Pakistan,2015,-1,% of GDP,South Asia,PAK
Pakistan,2016,-1.7,% of GDP,South Asia,PAK
Pakistan,2017,-4.1,% of GDP,South Asia,PAK
Pakistan,2018 (ADO2018 Update),-5.8,% of GDP,South Asia,PAK
Pakistan,2018 (ADO2018),-4.9,% of GDP,South Asia,PAK
Pakistan,2019 (ADO2018 Update),-5,% of GDP,South Asia,PAK
Pakistan,2019 (ADO2018),-4.5,% of GDP,South Asia,PAK
Palau,2013,-11.7,% of GDP,The Pacific,PLW
Palau,2014,-15.1,% of GDP,The Pacific,PLW
Palau,2015,-16.5,% of GDP,The Pacific,PLW
Palau,2016,-21,% of GDP,The Pacific,PLW
Palau,2017,-27.6,% of GDP,The Pacific,PLW
Palau,2018 (ADO2018 Update),-20,% of GDP,The Pacific,PLW
Palau,2018 (ADO2018),-16,% of GDP,The Pacific,PLW
Palau,2019 (ADO2018 Update),-20,% of GDP,The Pacific,PLW
Palau,2019 (ADO2018),-16,% of GDP,The Pacific,PLW
Papua New Guinea,2013,-30.7,% of GDP,The Pacific,PNG
Papua New Guinea,2014,1.3,% of GDP,The Pacific,PNG
Papua New Guinea,2015,13.6,% of GDP,The Pacific,PNG
Papua New Guinea,2016,15.2,% of GDP,The Pacific,PNG
Papua New Guinea,2017,17.6,% of GDP,The Pacific,PNG
Papua New Guinea,2018 (ADO2018 Update),15.9,% of GDP,The Pacific,PNG
Papua New Guinea,2018 (ADO2018),13.4,% of GDP,The Pacific,PNG
Papua New Guinea,2019 (ADO2018 Update),16.2,% of GDP,The Pacific,PNG
Papua New Guinea,2019 (ADO2018),13.8,% of GDP,The Pacific,PNG
People's Republic of China,2013,1.5,% of GDP,East Asia,CHN
People's Republic of China,2014,2.3,% of GDP,East Asia,CHN
People's Republic of China,2015,2.7,% of GDP,East Asia,CHN
People's Republic of China,2016,1.8,% of GDP,East Asia,CHN
People's Republic of China,2017,1.4,% of GDP,East Asia,CHN
People's Republic of China,2018 (ADO2018 Update),0.7,% of GDP,East Asia,CHN
People's Republic of China,2018 (ADO2018),1.3,% of GDP,East Asia,CHN
People's Republic of China,2019 (ADO2018 Update),0.2,% of GDP,East Asia,CHN
People's Republic of China,2019 (ADO2018),1.2,% of GDP,East Asia,CHN
Philippines,2013,4.2,% of GDP,Southeast Asia,PHL
Philippines,2014,3.8,% of GDP,Southeast Asia,PHL
Philippines,2015,2.5,% of GDP,Southeast Asia,PHL
Philippines,2016,-0.4,% of GDP,Southeast Asia,PHL
Philippines,2017,-0.8,% of GDP,Southeast Asia,PHL
Philippines,2018 (ADO2018 Update),-1.8,% of GDP,Southeast Asia,PHL
Philippines,2018 (ADO2018),-1,% of GDP,Southeast Asia,PHL
Philippines,2019 (ADO2018 Update),-2,% of GDP,Southeast Asia,PHL
Philippines,2019 (ADO2018),-1.4,% of GDP,Southeast Asia,PHL
Republic of Korea,2013,6.2,% of GDP,East Asia,KOR
Republic of Korea,2014,6,% of GDP,East Asia,KOR
Republic of Korea,2015,7.7,% of GDP,East Asia,KOR
Republic of Korea,2016,7,% of GDP,East Asia,KOR
Republic of Korea,2017,5.1,% of GDP,East Asia,KOR
Republic of Korea,2018 (ADO2018 Update),4.8,% of GDP,East Asia,KOR
Republic of Korea,2018 (ADO2018),4.9,% of GDP,East Asia,KOR
Republic of Korea,2019 (ADO2018 Update),4.7,% of GDP,East Asia,KOR
Republic of Korea,2019 (ADO2018),4.8,% of GDP,East Asia,KOR
Samoa,2013,-2.5,% of GDP,The Pacific,WSM
Samoa,2014,8.1,% of GDP,The Pacific,WSM
Samoa,2015,-2.7,% of GDP,The Pacific,WSM
Samoa,2016,-4.5,% of GDP,The Pacific,WSM
Samoa,2017,-3,% of GDP,The Pacific,WSM
Samoa,2018 (ADO2018 Update),-0.8,% of GDP,The Pacific,WSM
Samoa,2018 (ADO2018),-4.3,% of GDP,The Pacific,WSM
Samoa,2019 (ADO2018 Update),-1.1,% of GDP,The Pacific,WSM
Samoa,2019 (ADO2018),-3.2,% of GDP,The Pacific,WSM
Singapore,2013,16.5,% of GDP,Southeast Asia,SGP
Singapore,2014,18.7,% of GDP,Southeast Asia,SGP
Singapore,2015,18.6,% of GDP,Southeast Asia,SGP
Singapore,2016,19,% of GDP,Southeast Asia,SGP
Singapore,2017,18.8,% of GDP,Southeast Asia,SGP
Singapore,2018 (ADO2018 Update),19,% of GDP,Southeast Asia,SGP
Singapore,2018 (ADO2018),19,% of GDP,Southeast Asia,SGP
Singapore,2019 (ADO2018 Update),19,% of GDP,Southeast Asia,SGP
Singapore,2019 (ADO2018),19,% of GDP,Southeast Asia,SGP
Solomon Islands,2013,-4.4,% of GDP,The Pacific,SLB
Solomon Islands,2014,-5.5,% of GDP,The Pacific,SLB
Solomon Islands,2015,-3.4,% of GDP,The Pacific,SLB
Solomon Islands,2016,-4.5,% of GDP,The Pacific,SLB
Solomon Islands,2017,-4.4,% of GDP,The Pacific,SLB
Solomon Islands,2018 (ADO2018 Update),-4,% of GDP,The Pacific,SLB
Solomon Islands,2018 (ADO2018),-2.1,% of GDP,The Pacific,SLB
Solomon Islands,2019 (ADO2018 Update),-4.5,% of GDP,The Pacific,SLB
Solomon Islands,2019 (ADO2018),-2.5,% of GDP,The Pacific,SLB
South Asia,2013,-1.4,% of GDP,South Asia,
South Asia,2014,-1.1,% of GDP,South Asia,
South Asia,2015,-0.8,% of GDP,South Asia,
South Asia,2016,-0.6,% of GDP,South Asia,
South Asia,2017,-2,% of GDP,South Asia,
South Asia,2018 (ADO2018 Update),-2.9,% of GDP,South Asia,
South Asia,2018 (ADO2018),-2.5,% of GDP,South Asia,
South Asia,2019 (ADO2018 Update),-2.9,% of GDP,South Asia,
South Asia,2019 (ADO2018),-2.6,% of GDP,South Asia,
Southeast Asia,2013,1.6,% of GDP,Southeast Asia,
Southeast Asia,2014,3.1,% of GDP,Southeast Asia,
Southeast Asia,2015,3.2,% of GDP,Southeast Asia,
Southeast Asia,2016,3.6,% of GDP,Southeast Asia,
Southeast Asia,2017,3.6,% of GDP,Southeast Asia,
Southeast Asia,2018 (ADO2018 Update),2.5,% of GDP,Southeast Asia,
Southeast Asia,2018 (ADO2018),2.7,% of GDP,Southeast Asia,
Southeast Asia,2019 (ADO2018 Update),2.4,% of GDP,Southeast Asia,
Southeast Asia,2019 (ADO2018),2.5,% of GDP,Southeast Asia,
Sri Lanka,2013,-3.5,% of GDP,South Asia,LKA
Sri Lanka,2014,-2.5,% of GDP,South Asia,LKA
Sri Lanka,2015,-2.3,% of GDP,South Asia,LKA
Sri Lanka,2016,-2.4,% of GDP,South Asia,LKA
Sri Lanka,2017,-3,% of GDP,South Asia,LKA
Sri Lanka,2018 (ADO2018 Update),-2.9,% of GDP,South Asia,LKA
Sri Lanka,2018 (ADO2018),-2.7,% of GDP,South Asia,LKA
Sri Lanka,2019 (ADO2018 Update),-3.1,% of GDP,South Asia,LKA
Sri Lanka,2019 (ADO2018),-2.5,% of GDP,South Asia,LKA
"Taipei,China",2013,10,% of GDP,East Asia,TWN
"Taipei,China",2014,11.5,% of GDP,East Asia,TWN
"Taipei,China",2015,14.3,% of GDP,East Asia,TWN
"Taipei,China",2016,13.7,% of GDP,East Asia,TWN
"Taipei,China",2017,14.5,% of GDP,East Asia,TWN
"Taipei,China",2018 (ADO2018 Update),12,% of GDP,East Asia,TWN
"Taipei,China",2018 (ADO2018),10,% of GDP,East Asia,TWN
"Taipei,China",2019 (ADO2018 Update),10,% of GDP,East Asia,TWN
"Taipei,China",2019 (ADO2018),9,% of GDP,East Asia,TWN
Tajikistan,2013,-7.7,% of GDP,Central Asia,TJK
Tajikistan,2014,-2.8,% of GDP,Central Asia,TJK
Tajikistan,2015,-6.2,% of GDP,Central Asia,TJK
Tajikistan,2016,-3.8,% of GDP,Central Asia,TJK
Tajikistan,2017,-0.5,% of GDP,Central Asia,TJK
Tajikistan,2018 (ADO2018 Update),-2.5,% of GDP,Central Asia,TJK
Tajikistan,2018 (ADO2018),1.1,% of GDP,Central Asia,TJK
Tajikistan,2019 (ADO2018 Update),-3,% of GDP,Central Asia,TJK
Tajikistan,2019 (ADO2018),-3,% of GDP,Central Asia,TJK
Thailand,2013,-1.2,% of GDP,Southeast Asia,THA
Thailand,2014,3.7,% of GDP,Southeast Asia,THA
Thailand,2015,8,% of GDP,Southeast Asia,THA
Thailand,2016,11.7,% of GDP,Southeast Asia,THA
Thailand,2017,11.2,% of GDP,Southeast Asia,THA
Thailand,2018 (ADO2018 Update),8,% of GDP,Southeast Asia,THA
Thailand,2018 (ADO2018),8,% of GDP,Southeast Asia,THA
Thailand,2019 (ADO2018 Update),7.5,% of GDP,Southeast Asia,THA
Thailand,2019 (ADO2018),7.5,% of GDP,Southeast Asia,THA
The Pacific,2013,1.3,% of GDP,The Pacific,
The Pacific,2014,7.3,% of GDP,The Pacific,
The Pacific,2015,9.8,% of GDP,The Pacific,
The Pacific,2016,6.6,% of GDP,The Pacific,
The Pacific,2017,10.4,% of GDP,The Pacific,
The Pacific,2018 (ADO2018 Update),9.4,% of GDP,The Pacific,
The Pacific,2018 (ADO2018),6.6,% of GDP,The Pacific,
The Pacific,2019 (ADO2018 Update),8.2,% of GDP,The Pacific,
The Pacific,2019 (ADO2018),6.4,% of GDP,The Pacific,
Timor-Leste,2013,168.9,% of GDP,The Pacific,TLS
Timor-Leste,2014,75.2,% of GDP,The Pacific,TLS
Timor-Leste,2015,14.9,% of GDP,The Pacific,TLS
Timor-Leste,2016,-30.7,% of GDP,The Pacific,TLS
Timor-Leste,2017,0.8,% of GDP,The Pacific,TLS
Timor-Leste,2018 (ADO2018 Update),-1.6,% of GDP,The Pacific,TLS
Timor-Leste,2018 (ADO2018),-15.2,% of GDP,The Pacific,TLS
Timor-Leste,2019 (ADO2018 Update),-17.1,% of GDP,The Pacific,TLS
