Indicator,Value,Year,Footnote,Source,Economy,Country Code,Region,Theme,Definition,Unit
Services and Income: Debit,-3950000000,1998,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).",US Dollars
"Current Transfers, Net",1200000000,1996,"Prior to 1996, item includes services. From 1996 onward, item actually refers to net current transfers.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).",US Dollar
"Current Transfers, Net",885000000,1997,"Prior to 1996, item includes services. From 1996 onward, item actually refers to net current transfers.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).",US Dollar
"Current Transfers, Net",1122000000,1998,"Prior to 1996, item includes services. From 1996 onward, item actually refers to net current transfers.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).",US Dollar
Current account balance,-2020000000,1996,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Sum of net exports of goods, services, net income, and net current transfers.",US Dollar
Current account balance,-1528000000,1997,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Sum of net exports of goods, services, net income, and net current transfers.",US Dollar
Current account balance,-1074000000,1998,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Sum of net exports of goods, services, net income, and net current transfers.",US Dollar
"Direct Investment, Net",2395000000,1996,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Covers all transactions between direct investors and direct investment enterprises.,US Dollar
"Direct Investment, Net",2220000000,1997,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Covers all transactions between direct investors and direct investment enterprises.,US Dollar
"Direct Investment, Net",1671000000,1998,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Covers all transactions between direct investors and direct investment enterprises.,US Dollar
Capital Account Balance,2306000000,1996,NULL,Asian Development Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all transactions that involve the receipt or payment of capital transfers and acquisition or disposal of nonproduced, nonfinancial assets.",US Dollar
Net Errors and Omissions,-629000000,1996,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Data for balance of payments estimates often are derived independently from different sources; as a result, there may be a summary net credit or net debit (i.e., net errors and omissions in the accounts). A separate entry, equal to that amount with the sign reversed, is then made to balance the accounts.",US Dollar
Net Errors and Omissions,-279000000,1997,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Data for balance of payments estimates often are derived independently from different sources; as a result, there may be a summary net credit or net debit (i.e., net errors and omissions in the accounts). A separate entry, equal to that amount with the sign reversed, is then made to balance the accounts.",US Dollar
Net Errors and Omissions,-218000000,1998,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Data for balance of payments estimates often are derived independently from different sources; as a result, there may be a summary net credit or net debit (i.e., net errors and omissions in the accounts). A separate entry, equal to that amount with the sign reversed, is then made to balance the accounts.",US Dollar
Overall Balance,13000000,1996,NULL,Asian Development Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing.",US Dollar
Overall Balance,137000000,1997,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing.",US Dollar
Overall Balance,-223000000,1998,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing.",US Dollar
External Trade: Exports (fob),7255800000,1996,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Exports (fob),9185100000,1997,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Exports (fob),9360200000,1998,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Exports (fob),11541300000,1999,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Exports (fob),14482600000,2000,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Imports,11143600000,1996,Includes foreign aid in goods. Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Imports,11592400000,1997,Includes foreign aid in goods. Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Imports,11499800000,1998,Includes foreign aid in goods. Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Imports,11741900000,1999,Includes foreign aid in goods. Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Imports,15636500000,2000,Includes foreign aid in goods. Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
Trade Balance,-3887800000,1996,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods and services.,US Dollar
Trade Balance,-2407300000,1997,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods and services.,US Dollar
Trade Balance,-2139600000,1998,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods and services.,US Dollar
Trade Balance,-200600000,1999,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods and services.,US Dollar
Trade Balance,-1153900000,2000,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods and services.,US Dollar
Interest rate on savings deposits,0.4,1997,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for savings deposits.,percent
Interest rate on savings deposits,0.45,1998,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for savings deposits.,percent
Interest rate on savings deposits,0.2,1999,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for savings deposits.,percent
Interest rate on savings deposits,0.2,2000,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for savings deposits.,percent
Interest rate on savings deposits,0.2,2001,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for savings deposits.,percent
Interest rate on time deposits of 6 months,8.4,1997,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits in 6 months.,percent
Interest rate on time deposits of 6 months,9.6,1998,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits in 6 months.,percent
Interest rate on time deposits of 6 months,5.4,1999,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits in 6 months.,percent
Interest rate on time deposits of 6 months,4.8,2000,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits in 6 months.,percent
Interest rate on time deposits of 6 months,6.24,2001,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits in 6 months.,percent
Interest rate on time deposits of over 12 months,9.6,1997,Refers to maximum interest per annum for state enterprise deposits. Figure for 1989 refers to end of August .,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits over 12 months.,percent
Interest rate on time deposits of over 12 months,11.4,1998,Refers to maximum interest per annum for state enterprise deposits. Figure for 1989 refers to end of August .,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits over 12 months.,percent
Interest rate on time deposits of over 12 months,7.2,1999,Refers to maximum interest per annum for state enterprise deposits. Figure for 1989 refers to end of August .,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits over 12 months.,percent
Interest rate on time deposits of over 12 months,6.24,2000,Refers to maximum interest per annum for state enterprise deposits. Figure for 1989 refers to end of August .,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits over 12 months.,percent
Interest rate on time deposits of over 12 months,6.84,2001,Refers to maximum interest per annum for state enterprise deposits. Figure for 1989 refers to end of August .,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits over 12 months.,percent
Money Supply (M1),4669725980,1996,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",Asian Development Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Covers currency holdings by the public (currency in circulation) and demand deposits.,US Dollar
Money Supply (M1),5380912983,1997,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Covers currency holdings by the public (currency in circulation) and demand deposits.,US Dollar
Money Supply (M1),5904276982,1998,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Covers currency holdings by the public (currency in circulation) and demand deposits.,US Dollar
Money Supply (M1),7562660298,1999,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Covers currency holdings by the public (currency in circulation) and demand deposits.,US Dollar
Money Supply (M1),10763671013,2000,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Covers currency holdings by the public (currency in circulation) and demand deposits.,US Dollar
Money Supply (M1),12978690651,2001,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Covers currency holdings by the public (currency in circulation) and demand deposits.,US Dollar
Money Supply (M2),5862456694,1996,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",Asian Development Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.",US Dollar
Money Supply (M2),6980713269,1997,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.",US Dollar
Money Supply (M2),7718995252,1998,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.",US Dollar
Money Supply (M2),10230521113,1999,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.",US Dollar
Money Supply (M2),15731644051,2000,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.",US Dollar
Money Supply (M2),19000172784,2001,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.",US Dollar
Gross Domestic Product at Current Prices,24657506938,1996,"From 1985 onward, GDP estimates are used following a directive from the government on the application of UN System of National Accounts (SNA) from Material Product System (MPS).",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,US Dollar
Gross Domestic Product at Current Prices,26843623403,1997,"From 1985 onward, GDP estimates are used following a directive from the government on the application of UN System of National Accounts (SNA) from Material Product System (MPS).",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,US Dollar
Gross Domestic Product at Current Prices,27209526681,1998,"From 1985 onward, GDP estimates are used following a directive from the government on the application of UN System of National Accounts (SNA) from Material Product System (MPS).",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,US Dollar
Gross Domestic Product at Current Prices,28683727984,1999,"From 1985 onward, GDP estimates are used following a directive from the government on the application of UN System of National Accounts (SNA) from Material Product System (MPS).",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,US Dollar
Gross Domestic Product at Current Prices,31172627976,2000,"From 1985 onward, GDP estimates are used following a directive from the government on the application of UN System of National Accounts (SNA) from Material Product System (MPS).",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,US Dollar
Gross National Income at Current Prices,24441601023,1996,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GDP minus primary incomes payable to nonresident units plus primary incomes receivable from nonresident units.,US Dollar
Gross National Income at Current Prices,26413694729,1997,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GDP minus primary incomes payable to nonresident units plus primary incomes receivable from nonresident units.,US Dollar
Gross National Income at Current Prices,26592930359,1998,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GDP minus primary incomes payable to nonresident units plus primary incomes receivable from nonresident units.,US Dollar
Gross National Income at Current Prices,28163831739,1999,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GDP minus primary incomes payable to nonresident units plus primary incomes receivable from nonresident units.,US Dollar
Net Factor Income from Abroad at Current Prices,-215905915.1,1996,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,The total value of primary income receivable from outside domestic boundaries less the total value payable to nonresidents.,US Dollar
Net Factor Income from Abroad at Current Prices,-429928673.4,1997,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,The total value of primary income receivable from outside domestic boundaries less the total value payable to nonresidents.,US Dollar
Net Factor Income from Abroad at Current Prices,-616596322,1998,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,The total value of primary income receivable from outside domestic boundaries less the total value payable to nonresidents.,US Dollar
Net Factor Income from Abroad at Current Prices,-519896245.3,1999,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,The total value of primary income receivable from outside domestic boundaries less the total value payable to nonresidents.,US Dollar
Overall surplus/deficit,-219531539.2,1996,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between total revenue (including grants) and total expenditure (including net lending).,US Dollar
Overall surplus/deficit,-1050641940,1997,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between total revenue (including grants) and total expenditure (including net lending).,US Dollar
Current Revenue,5309454572,1996,"From 1991 onward, item refers to recurrent revenue. Tax revenue includes local government taxes.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.",US Dollar
Current Revenue,5300970044,1997,"From 1991 onward, item refers to recurrent revenue. Tax revenue includes local government taxes.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.",US Dollar
Current Expenditure,4283584233,1996,"From 1991 onward, item refers to recurrent expenditure.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.",US Dollar
