"AER
Ratings Tag",Loan Number,Project No.,Country,ISO ALPHA-3 Country Code,ADB Country Code,Subregion,"Country classification, AER 2019","Country classification, at approval","Country classification (OM, 5 Jan 2018)",Department,Project Name,"Modality
(AER)",Mode of financial assistance,ADF or OCR?,Source of funds,Approved Amount ($ million),Disbursed Amount ($ million),Approval date,Approval year,Loan signing,Loan effectivity (original),Loan effectivity (actual),Closing date (estimate),Closing date (actual),"Cofinancing, App ($ million)","Cofinancing, Actual ($ million)","Project Cost, App ($ million)",Actual Project Cost ($ million),Sector (2009),Subsector (2009),Primary Sector (PCS 2014),Primary Sector (PCS 2014)_3,Primary Subsector (PCS 2014),Secondary Sector (PCS 2014),Secondary Subsector (PCS 2014),RRP circulation date (BOD),PCR circulation date (BOD),PCR overall rating,PCR relevance,PCR effectiveness,PCR efficiency,PCR sustainability,"PCR Borrower/EA 
Performance","PCR
ADB 
Performance",With PVR?,PVR circulation date,PVR overall rating,PVR relevance,PVR effectiveness,PVR efficiency,PVR sustainability,"PVR Borrower/EA 
Performance","PVR
ADB 
Performance","With PPER/
PPAR?",PPER circulation date (BOD),PPER overall rating,PPER relevance,PPER effectiveness,PPER efficiency,PPER sustainability,"PPER Borrower/EA 
Performance","PPER
ADB 
Performance",Source of latest rating,Annual Evaluation Report Year*,Latest Overall Rating,Latest Relevance,Latest Effectiveness,Latest Efficiency,Latest Sustainability,"Latest Borrower/
EA Performance","Latest
ADB 
Performance",
0,92,37287,Cambodia,KHM,CAM,Southeast Asia,,,COL,SERD,Tonle Sap Lowlands Rural Development Project,Project,Project grant,,ADF,9.90,9.88,5-Dec-07,2007,18-Feb-08,18-May-08,5-Nov-08,30-Jun-15,25-Aug-16,,,,,,,,ANR,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
1,"3190/3191, 3282/3283, 3417/3418",48044,Georgia,GEO,GEO,Central and West Asia,C,,Reg OCR only,CWRD,Improving Domestic Resource Mobilization for Inclusive Growth Program ,Program,Programmatic Approach Policy-Based Lending (Loan),,COL/OCR,250.00,245.96,21-Nov-14,2014,,,,,,0.00,0.00,250.00,245.96,,,Public sector management,PSM,Public expenditure and fiscal management,FIN,Finance sector development,,11-Jun-17,Highly successful,Highly relevant,Highly effective,Efficient,Likely sustainable,Highly satisfactory,Satisfactory,Yes,Dec-18,Successful,Less than relevant,Effective,Efficient,Likely sustainable,Highly satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Less than relevant,Effective,Efficient,Likely sustainable,Highly satisfactory,Satisfactory,
0,3190,48044,Georgia,GEO,GEO,Central and West Asia,,,Reg OCR only,CWRD,Improving Domestic Resource Mobilization for Inclusive Growth Program ,Program,Program loan,,OCR,16.00,16.00,21-Nov-14,2014,21-Nov-14,21-Dec-14,15-Dec-14,31-Dec-14,5-Jan-15,,,,,,,,PSM,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,3191,48044,Georgia,GEO,GEO,Central and West Asia,,,Reg OCR only,CWRD,Improving Domestic Resource Mobilization for Inclusive Growth Program ,Program,Program loan,,COL,59.00,57.50,21-Nov-14,2014,21-Nov-14,21-Dec-14,15-Dec-15,31-Dec-14,5-Jan-15,,,,,,,,PSM,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,3282,48044,Georgia,GEO,GEO,Central and West Asia,,,Reg OCR only,CWRD,Improving Domestic Resource Mobilization for Inclusive Growth Program ,Program,Program loan,,OCR,22.00,21.37,22-Sep-15,2015,6-Oct-15,5-Dec-15,6-Nov-15,31-Dec-15,18-Dec-15,,,,,,,,PSM,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,3283,48044,Georgia,GEO,GEO,Central and West Asia,,,Reg OCR only,CWRD,Improving Domestic Resource Mobilization for Inclusive Growth Program ,Program,Program loan,,COL,53.00,52.39,22-Sep-15,2015,6-Oct-15,5-Dec-15,6-Nov-15,31-Dec-15,18-Dec-15,,,,,,,,PSM,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,3417,48044,Georgia,GEO,GEO,Central and West Asia,,,Reg OCR only,CWRD,Improving Domestic Resource Mobilization for Inclusive Growth Program ,Program,Program loan,,OCR,50.00,50.00,31-Aug-16,2016,1-Sep-16,30-Nov-16,6-Dec-16,31-Dec-16,30-Dec-16,,,,,,,,PSM,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,3418,48044,Georgia,GEO,GEO,Central and West Asia,,,Reg OCR only,CWRD,Improving Domestic Resource Mobilization for Inclusive Growth Program ,Program,Program loan,,COL,50.00,48.70,31-Aug-16,2016,1-Sep-16,30-Nov-16,6-Dec-16,31-Dec-16,30-Dec-16,,,,,,,,PSM,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
1,2520,32298,India,IND,IND,South Asia,C,,OCR Blend,SARD,Madhya Pradesh Power Sector Investment Program (Tranche 5) ,Project,MFF-Tranche (Loan),,OCR,166.00,134.02,13-Apr-09,2009,27-May-09,25-Aug-09,7-Sep-09,30-Jun-13,22-Jul-15,0.00,0.00,270.20,163.80,,,Energy,ENE,Electricity transmission and distribution,—na,—na,,12-Jul-17,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,Oct-18,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
1,2152,38492,India,IND,IND,South Asia,C,,OCR Blend,SARD,Power Grid Transmission (Sector) Project,Project,Sector loan,,OCR,400.00,400.00,21-Dec-04,2004,3-Nov-05,1-Feb-06,10-Jan-06,31-Dec-09,5-Oct-12,0.00,0.00,568.00,602.20,,,Energy,ENE,Electricity transmission and distribution,—na,—na,,19-Jul-17,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,Oct-18,Successful,Less than relevant,Effective,Efficient,Likely sustainable,Less than satisfactory,Less than satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Less than relevant,Effective,Efficient,Likely sustainable,Less than satisfactory,Less than satisfactory,
1,2366,40031,India,IND,IND,South Asia,C,,OCR Blend,SARD,Rajasthan Urban Sector Development Investment Program (Tranche 1),Project,MFF-Tranche (Loan),,OCR,60.00,50.02,8-Nov-07,2007,17-Jan-08,16-Apr-08,28-Feb-08,30-Jun-13,22-May-15,0.00,0.00,75.00,63.54,,,Water and other urban infrastructure services,WUS,Urban flood protection,TRA,Urban roads and traffic management,,27-Jul-17,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,
1,2444/8240,38411,India,IND,IND,South Asia,C,,OCR Blend,SARD,Orissa Integrated Irrigated Agriculture and Water Management Investment Program - Project 1,Project,MFF-Tranche (Loan),,OCR/OFID,46.50,41.05,26-Sep-08,2008,,,,,,30.00,24.55,66.40,62.13,,,"Agriculture, natural resources and rural development",ANR,Agricultural drainage,—na,—na,,15-Aug-17,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,Yes,Dec-18,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Less than satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Less than satisfactory,Satisfactory,
0,2444,38411,India,IND,IND,South Asia,,,OCR Blend,SARD,Orissa Integrated Irrigated Agriculture and Water Management Investment Program - Project 1,Project,Project loan,,OCR,16.50,16.50,26-Sep-08,2008,25-Feb-09,26-May-09,4-Jun-09,30-Sep-13,14-Feb-17,,,,,,,,ANR,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,8240,38411,India,IND,IND,South Asia,,,OCR Blend,SARD,Orissa Integrated Irrigated Agriculture and Water Management Investment Program - Project 1,Project,Project loan,,OFID,30.00,24.55,8-Oct-08,2008,12-Mar-09,10-Jun-09,29-May-09,31-Oct-13,,,,,,,,,ANR,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
1,2837,37091,India,IND,IND,South Asia,C,,OCR Blend,SARD,Agribusiness Infrastructure Development Investment Program (Tranche 2),Project,MFF-Tranche (Loan),,OCR,24.30,0.52,19-Dec-11,2011,18-Jan-12,17-Apr-12,9-Apr-12,31-Dec-15,31-Mar-16,0.00,0.00,30.30,0.88,,,"Agriculture, natural resources and rural development",ANR,"Agro-industry, marketing, and trade",—na,—na,,29-Aug-17,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely sustainable,Satisfactory,Less than satifactory,Yes,18-Nov,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely sustainable,Less than satisfactory,Less than satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely sustainable,Less than satisfactory,Less than satisfactory,
1,2308,38255,India,IND,IND,South Asia,C,,OCR Blend,SARD,Uttarakhand State-Road Investment Program (Project 1),Project,MFF-Tranche (Loan),,OCR,50.00,40.35,2-Jan-07,2007,25-Oct-07,23-Jan-08,14-Jan-08,31-Mar-12,1-May-13,0.00,0.00,74.00,63.00,,,Transport,TRA,Road transport (non-urban),—na,—na,,31-Aug-17,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,
1,2498,37139,India,IND,IND,South Asia,C,,OCR Blend,SARD,Uttarakhand Power Sector Investment Program – Tranche 2,Project,MFF-Tranche (Loan),,OCR,62.40,9.31,23-Dec-08,2008,25-Feb-09,26-May-09,27-Apr-09,30-Jun-12,8-Feb-17,0.00,0.00,89.14,13.10,,,Energy,ENE,Electricity transmission and distribution,—na,—na,,6-Sep-17,Less than successful,Less than relevant,Less than effective,Less than efficient,Likely sustainable,Less than satisfactory,Satisfactory,Yes,Dec-18,Less than successful,Less than relevant,Ineffective,Less than efficient,Less than likely sustainable,Less than satisfactory,Less than satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Less than successful,Less than relevant,Ineffective,Less than efficient,Less than likely sustainable,Less than satisfactory,Less than satisfactory,
1,2502,37139,India,IND,IND,South Asia,C,,OCR Blend,SARD,Uttarakhand Power Sector Investment Program – Tranche 3,Project,MFF-Tranche (Loan),,OCR,30.60,25.41,8-Jan-09,2009,25-Feb-09,26-May-09,27-Apr-09,30-Jun-12,8-Feb-17,0.00,0.00,42.43,34.24,,,Energy,ENE,Electricity transmission and distribution,—na,—na,,6-Sep-17,Successful,Relevant,Effective,Efficient,Likely sustainable,Less than satisfactory,Satisfactory,Yes,Dec-18,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Less than satisfactory,Less than satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Less than satisfactory,Less than satisfactory,
1,2942/3068,46093,Indonesia,IDN,INO,Southeast Asia,C,,Reg OCR only,SERD,Inclusive Growth through Improved Connectivity Program (Subprograms 1 and 2),Program,Program loan,,OCR,700.00,700.00,16-Nov-12,2012,,,,,,700.00,700.00,700.00,700.00,,,Transport,TRA,Transport policies and institutional development,—na,—na,,28-Jul-17,Successful,Highly relevant,Effective,no rating,Likely sustainable,Satisfactory,Satisfactory,Yes,Dec-18,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
0,2942,46093,Indonesia,IDN,INO,Southeast Asia,,,Reg OCR only,SERD,Inclusive Growth through Improved Connectivity Program (Subprograms 1 and 2),Program,Program loan,,OCR,300.00,300.00,16-Nov-12,2012,26-Nov-12,24-Feb-13,18-Dec-12,31-Mar-13,31-Mar-13,100.00,100.00,,,,,,TRA,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,3068,46093,Indonesia,IDN,INO,Southeast Asia,,,Reg OCR only,SERD,Inclusive Growth through Improved Connectivity Program (Subprograms 1 and 2),Program,Program loan,,OCR,400.00,400.00,27-Nov-13,2013,29-Nov-13,27-Feb-14,18-Dec-13,31-Mar-14,3-Feb-14,600.00,600.00,,,,,,TRA,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
1,2263/2264/ 2475/2708/0064,40009,Indonesia,IDN,INO,Southeast Asia,C,,Reg OCR only,SERD,"Infrastructure Reform Sector Development Program (Subprograms 1, 2, and 3, and an Infrastructure Project Development Facility)",Program/Project,SDP,,OCR/Netherlands,914.06,905.16,21-Nov-06,2006,,,,,,7.56,2.96,918.76,908.06,,,Public sector management,PSM,,FIN TRA ENE WUS ICT,,,29-Aug-17,Successful,Highly relevant,Effective,Efficient,Likely sustainable/Not rated,Satisfactory,Satisfactory/Less than satisfactory,Yes,Jan-19,Successful,Highly relevant,Less than effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Highly relevant,Less than effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,
0,2263,40009,Indonesia,IDN,INO,Southeast Asia,,,Reg OCR only,SERD,"Infrastructure Reform Sector Development Program (Subprograms 1, 2, and 3, and an Infrastructure Project Development Facility)",Program,SDP - Program loan,,OCR,400.00,400.00,21-Nov-06,2006,23-Nov-06,29-Nov-06,29-Nov-06,31-Mar-07,29-Nov-06,,,,,,,Finance,PSM,Infrastructure finance and investment funds,"FIN, TRA",,,,,Not Rated,Effective,Efficient,Sustainable,…,Satisfactory,,,,Highly relevant,Less than effective,Efficient,Less than likely sustainable,,,…,…,…,…,…,…,…,…,…,PVR,2018,0,Highly relevant,Less than effective,Efficient,Less than likely sustainable,0,0,
0,2475,40009,Indonesia,IDN,INO,Southeast Asia,,,Reg OCR only,SERD,"Infrastructure Reform Sector Development Program (Subprograms 1, 2, and 3, and an Infrastructure Project Development Facility)",Program,SDP - Program loan,,OCR,280.00,280.00,27-Nov-08,2008,10-Dec-08,18-Dec-08,18-Dec-08,31-Mar-09,18-Dec-08,,,,,,,Transport,TRA,Transport policies and institutional development,"ENE, ICT, WUS",,,,…,…,…,…,…,…,…,,,,,,,,,,…,…,…,…,…,…,…,…,…,PVR,2018,,,,,,,,
0,2708,40009,Indonesia,IDN,INO,Southeast Asia,,,Reg OCR only,SERD,"Infrastructure Reform Sector Development Program (Subprograms 1, 2, and 3, and an Infrastructure Project Development Facility)",Program,Program loan,,OCR,200.00,200.00,1-Dec-10,2010,20-Dec-10,28-Dec-10,28-Dec-10,31-Mar-11,29-Dec-10,100.00,100.00,,,,,Public sector management,PSM,Economic affairs management,"ENE, ICT, WUS, TRA",,,,…,…,…,…,…,…,…,,,,,,,,,,…,…,…,…,…,…,…,…,…,PVR,2018,,,,,,,,
0,2264,40009,Indonesia,IDN,INO,Southeast Asia,,,Reg OCR only,SERD,"Infrastructure Reform Sector Development Program (Subprograms 1, 2, and 3, and an Infrastructure Project Development Facility)",Project,SDP - Project loan,,COL,26.50,22.20,21-Nov-06,2006,23-Nov-06,29-Nov-06,29-Nov-06,30-Sep-12,1-Feb-16,,,,,,,Energy,ENE,Energy sector development and institutional reform,"TRA, WUS",,,,,Not Rated,Less effective,Less efficient,Not rated,…,Less than satisfactory,,,,Highly relevant,Less than effective,Less than efficient,Less than likely sustainable,,,…,…,…,…,…,…,…,…,…,PVR,2018,0,Highly relevant,Less than effective,Less than efficient,Less than likely sustainable,0,0,
0,64,40009,Indonesia,IDN,INO,Southeast Asia,,,Reg OCR only,SERD,"Infrastructure Reform Sector Development Program (Subprograms 1, 2, and 3, and an Infrastructure Project Development Facility)",Project,SDP - Project grant,,Government of the Netherlands,7.56,2.96,21-Nov-06,2006,23-Nov-06,29-Nov-06,29-Nov-06,31-May-11,31-May-11,,,,,,,Energy,ENE,Energy sector development and institutional reform,"TRA, WUS",,,,…,…,…,…,…,…,…,,,,,,,,,,…,…,…,…,…,…,…,…,…,PVR,2018,,,,,,,,
1,"2503/2562/ 2697
CoF 2735/ 8251",41121,Kazakhstan,KAZ,KAZ,Central and West Asia,C,,Reg OCR only,CWRD,CAREC Transport Corridor I (Zhambyl Oblast Section) [Western Europe–Western People's Republic of China International Transit Corridor] Investment Program,Project,MFF-Tranche (Loan),,OCR/JBIC,880.00,745.91,30-Dec-08,2008,,,,,,564.00,,,,,,Transport,TRA,Road transport (non-urban),,,,31-Aug-17,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,Dec-18,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
0,2503,41121,Kazakhstan,KAZ,KAZ,Central and West Asia,,,Reg OCR only,CWRD,CAREC Transport Corridor I (Zhambyl Oblast Section) [Western Europe–Western People's Republic of China International Transit Corridor] Investment Program,Project,MFF-Tranche (Loan),,OCR,340.00,224.00,30-Dec-08,2008,30-Mar-09,29-May-09,31-Jul-09,31-Dec-13,20-Mar-14,0.00,0.00,400.00,266.01,,,,TRA,,,,,,…,…,…,…,…,…,…,Yes,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,,,,,,,,
0,2562,41121,Kazakhstan,KAZ,KAZ,Central and West Asia,,,Reg OCR only,CWRD,CAREC Transport Corridor I (Zhambyl Oblast Section) [Western Europe–Western People's Republic of China International Transit Corridor] Investment Program,Project,MFF-Tranche (Loan),,OCR,187.00,184.66,7-Oct-09,2009,3-Dec-09,1-Feb-10,13-Apr-10,30-Jun-15,22-Oct-15,,,,,,,,TRA,,,,,,…,…,…,…,…,…,…,Yes,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,,,,,,,,
0,2697,41121,Kazakhstan,KAZ,KAZ,Central and West Asia,,,Reg OCR only,CWRD,CAREC Transport Corridor I (Zhambyl Oblast Section) [Western Europe–Western People's Republic of China International Transit Corridor] Investment Program,Project,MFF-Tranche (Loan),,OCR,173.00,164.67,15-Nov-10,2010,15-Dec-10,13-Feb-11,15-Jun-11,31-Dec-13,22-Apr-15,,,,,,,,TRA,,,,,,…,…,…,…,…,…,…,Yes,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,,,,,,,,
0,2735,41121,Kazakhstan,KAZ,KAZ,Central and West Asia,,,Reg OCR only,CWRD,CAREC Transport Corridor I (Zhambyl Oblast Section) [Western Europe–Western People's Republic of China International Transit Corridor] Investment Program,Project,MFF-Tranche (Loan),,OCR,112.00,104.25,21-Feb-11,2011,7-Jun-11,6-Aug-11,22-Dec-11,31-Dec-14,27-Apr-15,,,,,,,,TRA,,,,,,…,…,…,…,…,…,…,No,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,,,,,,,,
