Regional Member,Year,Per Capita GDP Growth Rate,Unit of Measurement,Subregion,Country Code
Fiji,2015,3.2558496,%,The Pacific,FJI
Fiji,2016,0.086364564,%,The Pacific,FJI
Fiji,2017,2.595693815,%,The Pacific,FJI
Fiji,2018,2.371756591,%,The Pacific,FJI
Fiji,2019 forecast,2.623181423,%,The Pacific,FJI
Fiji,2020 forecast,2.864881192,%,The Pacific,FJI
Georgia,2014,4.447915072,%,Central Asia,GEO
Georgia,2015,2.580172386,%,Central Asia,GEO
Georgia,2016,2.66157408,%,Central Asia,GEO
Georgia,2017,4.663968985,%,Central Asia,GEO
Georgia,2018,4.689526976,%,Central Asia,GEO
Georgia,2019 forecast,4.965272887,%,Central Asia,GEO
Georgia,2020 forecast,4.914841374,%,Central Asia,GEO
"Hong Kong, China",2014,2.043150084,%,East Asia,HKG
"Hong Kong, China",2015,1.51998386,%,East Asia,HKG
"Hong Kong, China",2016,1.545501943,%,East Asia,HKG
"Hong Kong, China",2017,3.064362962,%,East Asia,HKG
"Hong Kong, China",2018,2.201488886,%,East Asia,HKG
"Hong Kong, China",2019 forecast,1.795044385,%,East Asia,HKG
"Hong Kong, China",2020 forecast,1.747330678,%,East Asia,HKG
India,2014,6.053823784,%,South Asia,IND
India,2015,6.649457168,%,South Asia,IND
India,2016,6.837184378,%,South Asia,IND
India,2017,5.783501239,%,South Asia,IND
India,2018,5.600342925,%,South Asia,IND
India,2019 forecast,5.815197568,%,South Asia,IND
India,2020 forecast,5.913905775,%,South Asia,IND
Indonesia,2014,3.686348823,%,Southeast Asia,IDN
Indonesia,2015,4.465847458,%,Southeast Asia,IDN
Indonesia,2016,3.733858431,%,Southeast Asia,IDN
Indonesia,2017,3.787256551,%,Southeast Asia,IDN
Indonesia,2018,3.931352795,%,Southeast Asia,IDN
Indonesia,2019 forecast,3.980010369,%,Southeast Asia,IDN
Indonesia,2020 forecast,4.090902475,%,Southeast Asia,IDN
Kazakhstan,2014,2.651517244,%,Central Asia,KAZ
Kazakhstan,2015,-0.258590168,%,Central Asia,KAZ
Kazakhstan,2016,-0.344701974,%,Central Asia,KAZ
Kazakhstan,2017,2.703943083,%,Central Asia,KAZ
Kazakhstan,2018,2.744702165,%,Central Asia,KAZ
Kazakhstan,2019 forecast,2.19807782,%,Central Asia,KAZ
Kazakhstan,2020 forecast,1.866696893,%,Central Asia,KAZ
Kiribati,2014,-2.038020289,%,The Pacific,KIR
Kiribati,2015,8.943517106,%,The Pacific,KIR
Kiribati,2016,3.853754941,%,The Pacific,KIR
Kiribati,2017,-0.889328063,%,The Pacific,KIR
Kiribati,2018,1.086956522,%,The Pacific,KIR
Kiribati,2019 forecast,1.086956522,%,The Pacific,KIR
Kiribati,2020 forecast,1.086956522,%,The Pacific,KIR
Kyrgyz Republic,2014,1.981273655,%,Central Asia,KGZ
Kyrgyz Republic,2015,1.78724313,%,Central Asia,KGZ
Kyrgyz Republic,2016,2.179973029,%,Central Asia,KGZ
Kyrgyz Republic,2017,2.680687518,%,Central Asia,KGZ
Kyrgyz Republic,2018,1.561940164,%,Central Asia,KGZ
Kyrgyz Republic,2019 forecast,2.30517938,%,Central Asia,KGZ
Kyrgyz Republic,2020 forecast,2.647339826,%,Central Asia,KGZ
Lao People's Democratic Republic,2014,6.073892007,%,Southeast Asia,LAO
Lao People's Democratic Republic,2015,5.721888459,%,Southeast Asia,LAO
Lao People's Democratic Republic,2016,5.524641958,%,Southeast Asia,LAO
Lao People's Democratic Republic,2017,5.395763984,%,Southeast Asia,LAO
Lao People's Democratic Republic,2018,5.02979366,%,Southeast Asia,LAO
Lao People's Democratic Republic,2019 forecast,4.977821587,%,Southeast Asia,LAO
Lao People's Democratic Republic,2020 forecast,6.5,%,Southeast Asia,LAO
Malaysia,2014,3.268570238,%,Southeast Asia,MYS
Malaysia,2015,3.482090114,%,Southeast Asia,MYS
Malaysia,2016,2.749354092,%,Southeast Asia,MYS
Malaysia,2017,4.6102766,%,Southeast Asia,MYS
Malaysia,2018,3.551737886,%,Southeast Asia,MYS
Malaysia,2019 forecast,2.853704049,%,Southeast Asia,MYS
Malaysia,2020 forecast,3.2641679,%,Southeast Asia,MYS
Maldives,2014,-3.595060385,%,South Asia,MDV
Maldives,2015,-0.94139239,%,South Asia,MDV
Maldives,2016,3.203155816,%,South Asia,MDV
Maldives,2017,2.744089376,%,South Asia,MDV
Maldives,2018,3.34766874,%,South Asia,MDV
Maldives,2019 forecast,2.131222364,%,South Asia,MDV
Maldives,2020 forecast,1.821458454,%,South Asia,MDV
Marshall Islands,2014,-1.061328188,%,The Pacific,MHL
Marshall Islands,2015,-0.993412725,%,The Pacific,MHL
Marshall Islands,2016,1.401969545,%,The Pacific,MHL
Marshall Islands,2017,3.228829428,%,The Pacific,MHL
Marshall Islands,2018,0.219752994,%,The Pacific,MHL
Marshall Islands,2019 forecast,-1.634615385,%,The Pacific,MHL
Marshall Islands,2020 forecast,-1.730769231,%,The Pacific,MHL
Mongolia,2014,5.551292599,%,East Asia,MNG
Mongolia,2015,0.223537866,%,East Asia,MNG
Mongolia,2016,-0.877865807,%,East Asia,MNG
Mongolia,2017,3.310270248,%,East Asia,MNG
Mongolia,2018,4.851802772,%,East Asia,MNG
Mongolia,2019 forecast,4.710500491,%,East Asia,MNG
Mongolia,2020 forecast,4.317958783,%,East Asia,MNG
Myanmar,2014,10.05538011,%,Southeast Asia,MMR
Myanmar,2015,6.054486762,%,Southeast Asia,MMR
Myanmar,2016,4.922273512,%,Southeast Asia,MMR
Myanmar,2017,5.812128752,%,Southeast Asia,MMR
Myanmar,2018,5.251048723,%,Southeast Asia,MMR
Myanmar,2019 forecast,5.646284654,%,Southeast Asia,MMR
Myanmar,2020 forecast,5.856345216,%,Southeast Asia,MMR
Nauru,2014,34.83484872,%,The Pacific,NRU
Nauru,2015,-10.90580689,%,The Pacific,NRU
Nauru,2016,5.547543873,%,The Pacific,NRU
Nauru,2017,1.030126336,%,The Pacific,NRU
Nauru,2018,0.841997467,%,The Pacific,NRU
Nauru,2019 forecast,-1.019,%,The Pacific,NRU
Nauru,2020 forecast,0.085,%,The Pacific,NRU
Nepal,2014,4.49873505,%,South Asia,NPL
Nepal,2015,1.878889372,%,South Asia,NPL
Nepal,2016,-0.80381596,%,South Asia,NPL
Nepal,2017,6.525050177,%,South Asia,NPL
Nepal,2018,4.833738035,%,South Asia,NPL
Nepal,2019 forecast,4.737550874,%,South Asia,NPL
Nepal,2020 forecast,4.959089787,%,South Asia,NPL
Pakistan,2014,2.033168616,%,South Asia,PAK
Pakistan,2015,2.044109099,%,South Asia,PAK
Pakistan,2016,2.588681524,%,South Asia,PAK
Pakistan,2017,3.8,%,South Asia,PAK
Pakistan,2018,3.2,%,South Asia,PAK
Pakistan,2019 forecast,1.46484375,%,South Asia,PAK
Pakistan,2020 forecast,1.171875,%,South Asia,PAK
Palau,2014,2.03937861,%,The Pacific,PLW
Palau,2015,9.293160225,%,The Pacific,PLW
Palau,2016,-0.468729695,%,The Pacific,PLW
Palau,2017,-4.651310792,%,The Pacific,PLW
Palau,2018,-0.495049505,%,The Pacific,PLW
Palau,2019 forecast,1.98019802,%,The Pacific,PLW
Palau,2020 forecast,1.98019802,%,The Pacific,PLW
Papua New Guinea,2014,9.145562803,%,The Pacific,PNG
Papua New Guinea,2015,7.196462728,%,The Pacific,PNG
Papua New Guinea,2016,-1.023257207,%,The Pacific,PNG
Papua New Guinea,2017,-0.068135173,%,The Pacific,PNG
Papua New Guinea,2018,-2.812803104,%,The Pacific,PNG
Papua New Guinea,2019 forecast,0.581959263,%,The Pacific,PNG
Papua New Guinea,2020 forecast,-1.30289E-14,%,The Pacific,PNG
People's Republic of China,2014,6.767544533,%,East Asia,CHN
People's Republic of China,2015,6.378078208,%,East Asia,CHN
People's Republic of China,2016,6.123803825,%,East Asia,CHN
People's Republic of China,2017,6.158548885,%,East Asia,CHN
People's Republic of China,2018,6.104523354,%,East Asia,CHN
People's Republic of China,2019 forecast,5.829620336,%,East Asia,CHN
People's Republic of China,2020 forecast,5.593611171,%,East Asia,CHN
Philippines,2014,4.355882313,%,Southeast Asia,PHL
Philippines,2015,4.90996206,%,Southeast Asia,PHL
Philippines,2016,4.534677573,%,Southeast Asia,PHL
Philippines,2017,4.977811696,%,Southeast Asia,PHL
Philippines,2018,4.530571789,%,Southeast Asia,PHL
Philippines,2019 forecast,4.753307479,%,Southeast Asia,PHL
Philippines,2020 forecast,4.780405265,%,Southeast Asia,PHL
Republic of Korea,2014,2.694343122,%,East Asia,KOR
Republic of Korea,2015,2.249661522,%,East Asia,KOR
Republic of Korea,2016,2.465812967,%,East Asia,KOR
Republic of Korea,2017,2.671527885,%,East Asia,KOR
Republic of Korea,2018,2.300830429,%,East Asia,KOR
Republic of Korea,2019 forecast,2.159319981,%,East Asia,KOR
Republic of Korea,2020 forecast,2.186071537,%,East Asia,KOR
Samoa,2014,0.353588428,%,The Pacific,WSM
Samoa,2015,0.812073562,%,The Pacific,WSM
Samoa,2016,6.217479855,%,The Pacific,WSM
Samoa,2017,1.856420295,%,The Pacific,WSM
Samoa,2018,0.030994143,%,The Pacific,WSM
Samoa,2019 forecast,1.171809194,%,The Pacific,WSM
Samoa,2020 forecast,2.169920891,%,The Pacific,WSM
Singapore,2014,2.77382522,%,Southeast Asia,SGP
Singapore,2015,1.295692135,%,Southeast Asia,SGP
Singapore,2016,1.518630386,%,Southeast Asia,SGP
Singapore,2017,3.837068278,%,Southeast Asia,SGP
Singapore,2018,2.747316487,%,Southeast Asia,SGP
Singapore,2019 forecast,1.4966,%,Southeast Asia,SGP
Singapore,2020 forecast,1.197439003,%,Southeast Asia,SGP
Solomon Islands,2014,-0.714928487,%,The Pacific,SLB
Solomon Islands,2015,0.049324915,%,The Pacific,SLB
Solomon Islands,2016,1.879984086,%,The Pacific,SLB
Solomon Islands,2017,0.409668368,%,The Pacific,SLB
Solomon Islands,2018,0.151323625,%,The Pacific,SLB
Solomon Islands,2019 forecast,-0.385113538,%,The Pacific,SLB
Solomon Islands,2020 forecast,-0.506940471,%,The Pacific,SLB
South Asia,2014,5.412670882,%,South Asia,
South Asia,2015,5.889104887,%,South Asia,
South Asia,2016,6.112085724,%,South Asia,
South Asia,2017,5.478186628,%,South Asia,
South Asia,2018,5.298331093,%,South Asia,
South Asia,2019 forecast,5.317740574,%,South Asia,
South Asia,2020 forecast,5.370316216,%,South Asia,
Southeast Asia,2014,3.334878221,%,Southeast Asia,
Southeast Asia,2015,3.768460966,%,Southeast Asia,
Southeast Asia,2016,3.485067,%,Southeast Asia,
Southeast Asia,2017,4.234327013,%,Southeast Asia,
Southeast Asia,2018,4.001728736,%,Southeast Asia,
Southeast Asia,2019 forecast,3.779356282,%,Southeast Asia,
Southeast Asia,2020 forecast,3.811506395,%,Southeast Asia,
Sri Lanka,2014,3.990472668,%,South Asia,LKA
Sri Lanka,2015,4.031052931,%,South Asia,LKA
Sri Lanka,2016,3.318709265,%,South Asia,LKA
Sri Lanka,2017,2.457432253,%,South Asia,LKA
Sri Lanka,2018,1.792563843,%,South Asia,LKA
Sri Lanka,2019 forecast,2.574257426,%,South Asia,LKA
Sri Lanka,2020 forecast,2.772277228,%,South Asia,LKA
"Taipei,China",2014,3.752925815,%,East Asia,TWN
"Taipei,China",2015,0.568751319,%,East Asia,TWN
"Taipei,China",2016,1.297018559,%,East Asia,TWN
"Taipei,China",2017,2.887633566,%,East Asia,TWN
"Taipei,China",2018,2.466436356,%,East Asia,TWN
"Taipei,China",2019 forecast,2.063488894,%,East Asia,TWN
"Taipei,China",2020 forecast,1.889400475,%,East Asia,TWN
Tajikistan,2014,3.888705864,%,Central Asia,TJK
Tajikistan,2015,3.581607582,%,Central Asia,TJK
Tajikistan,2016,5.189304628,%,Central Asia,TJK
Tajikistan,2017,4.524786517,%,Central Asia,TJK
Tajikistan,2018,4.941758242,%,Central Asia,TJK
Tajikistan,2019 forecast,5.282993263,%,Central Asia,TJK
Tajikistan,2020 forecast,4.105571848,%,Central Asia,TJK
Thailand,2014,0.472668722,%,Southeast Asia,THA
Thailand,2015,2.17677423,%,Southeast Asia,THA
Thailand,2016,3.042954855,%,Southeast Asia,THA
Thailand,2017,3.615470245,%,Southeast Asia,THA
Thailand,2018,3.766751864,%,Southeast Asia,THA
Thailand,2019 forecast,3.538323698,%,Southeast Asia,THA
Thailand,2020 forecast,3.339019899,%,Southeast Asia,THA
The Pacific,2014,6.934560494,%,The Pacific,
The Pacific,2015,5.393080504,%,The Pacific,
The Pacific,2016,0.011105189,%,The Pacific,
The Pacific,2017,0.042138999,%,The Pacific,
The Pacific,2018,-1.452918018,%,The Pacific,
The Pacific,2019 forecast,1.123608335,%,The Pacific,
The Pacific,2020 forecast,0.835987336,%,The Pacific,
Timor-Leste,2014,2.276264055,%,The Pacific,TLS
Timor-Leste,2015,2.038034725,%,The Pacific,TLS
Timor-Leste,2016,3.411698214,%,The Pacific,TLS
Timor-Leste,2017,-7.039678757,%,The Pacific,TLS
Timor-Leste,2018,-2.316269841,%,The Pacific,TLS
Timor-Leste,2019 forecast,2.946954813,%,The Pacific,TLS
Timor-Leste,2020 forecast,3.536345776,%,The Pacific,TLS
Tonga,2014,1.61046206,%,The Pacific,TON
Tonga,2015,3.500768492,%,The Pacific,TON
Tonga,2016,2.902301055,%,The Pacific,TON
Tonga,2017,2.505162524,%,The Pacific,TON
Tonga,2018,0.208396947,%,The Pacific,TON
Tonga,2019 forecast,1.808563273,%,The Pacific,TON
Tonga,2020 forecast,1.595214357,%,The Pacific,TON
Turkmenistan,2014,8.953025108,%,Central Asia,TKM
Turkmenistan,2015,5.040917248,%,Central Asia,TKM
Turkmenistan,2016,4.808017819,%,Central Asia,TKM
Turkmenistan,2017,5.060153978,%,Central Asia,TKM
Turkmenistan,2018,4.810108303,%,Central Asia,TKM
Turkmenistan,2019 forecast,4.593555279,%,Central Asia,TKM
Turkmenistan,2020 forecast,4.393555279,%,Central Asia,TKM
Tuvalu,2014,3.883215579,%,The Pacific,TUV
Tuvalu,2015,10.89685734,%,The Pacific,TUV
Tuvalu,2016,4.696391435,%,The Pacific,TUV
Tuvalu,2017,2.692871624,%,The Pacific,TUV
Tuvalu,2018,3.787466186,%,The Pacific,TUV
Tuvalu,2019 forecast,3.588448993,%,The Pacific,TUV
Tuvalu,2020 forecast,3.896961034,%,The Pacific,TUV
Uzbekistan,2014,5.978024053,%,Central Asia,UZB
Uzbekistan,2015,6.335847702,%,Central Asia,UZB
Uzbekistan,2016,4.521170616,%,Central Asia,UZB
Uzbekistan,2017,2.927672956,%,Central Asia,UZB
Uzbekistan,2018,3.3,%,Central Asia,UZB
Uzbekistan,2019 forecast,3.422861461,%,Central Asia,UZB
Uzbekistan,2020 forecast,3.703592814,%,Central Asia,UZB
Vanuatu,2014,-0.12583119,%,The Pacific,VUT
Vanuatu,2015,-2.148708961,%,The Pacific,VUT
Vanuatu,2016,-0.890738435,%,The Pacific,VUT
Vanuatu,2017,1.86754873,%,The Pacific,VUT
Vanuatu,2018,0.701112986,%,The Pacific,VUT
Vanuatu,2019 forecast,0.534660553,%,The Pacific,VUT
Vanuatu,2020 forecast,0.330915374,%,The Pacific,VUT
Viet Nam,2014,4.873621766,%,Southeast Asia,VNM
Viet Nam,2015,5.481750322,%,Southeast Asia,VNM
Viet Nam,2016,5.065063969,%,Southeast Asia,VNM
Viet Nam,2017,5.785204836,%,Southeast Asia,VNM
Viet Nam,2018,6.05604956,%,Southeast Asia,VNM
Viet Nam,2019 forecast,5.79245283,%,Southeast Asia,VNM
Viet Nam,2020 forecast,5.702803738,%,Southeast Asia,VNM
