"Indicator","Value","Year","Footnote","Source","Economy","Country Code","Region","Theme","Definition","Unit"
"BOP: Goods, Imports (fob)","-21333000000","1994","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Imports (fob)","-26391000000","1995","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Imports (fob)","-31885000000","1996","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Imports (fob)","-36355000000","1997","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Imports (fob)","-29524000000","1998","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Exports (fob)","34243000000","1999","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Exports (fob)","37347000000","2000","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Exports (fob)","31313000000","2001","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Imports (fob)","40220000000","1999","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Imports (fob)","43318000000","2000","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Imports (fob)","37578000000","2001","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"Balance on goods, net","-5977000000","1999","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken. Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"Balance on goods, net","-5971000000","2000","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken. Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"Balance on goods, net","-6265000000","2001","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken. Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"Services and Income, Net","3964000000","1994","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollar"
"Services and Income, Net","4765000000","1995","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollar"
"Services and Income, Net","6800000000","1996","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollar"
"Services and Income, Net","5696000000","1997","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollar"
"Services and Income, Net","1139000000","1998","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollar"
"Services and Income: Credit","10550000000","1994","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Services and Income: Credit","14374000000","1995","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Services and Income: Credit","19006000000","1996","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Services and Income: Credit","22835000000","1997","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Services and Income: Credit","13917000000","1998","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Services and Income: Debit","-6586000000","1994","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Services and Income: Debit","-9609000000","1995","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Services and Income: Debit","-12206000000","1996","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Services and Income: Debit","-17139000000","1997","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Services and Income: Debit","-12778000000","1998","Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).","US Dollars"
"Current Transfers, Net","936000000","1994","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).","US Dollar"
"Current Transfers, Net","882000000","1995","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).","US Dollar"
"Current Transfers, Net","589000000","1996","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).","US Dollar"
"Current Transfers, Net","1080000000","1997","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).","US Dollar"
"Current Transfers, Net","435000000","1998","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g. current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g. workers` remittances, premiums-less service charges, and claims on non-life insurance).","US Dollar"
"Current Transfers: Credit","1041000000","1994","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Current Transfers: Credit","1147000000","1995","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Current Transfers: Credit","1185000000","1996","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Current Transfers: Credit","1670000000","1997","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Current Transfers: Credit","758000000","1998","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Current Transfers: Debit","-105000000","1994","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Current Transfers: Debit","-265000000","1995","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
"Current Transfers: Debit","-596000000","1996","Prior to 1999, both current and capital transfers were reported under the transfers account. Beginning 1999, current transfers were reported under the transfers account while capital transfers were reported under the capital account. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Current transfers include general government (e.g., current international cooperation between different governments, payments of current taxes on income and wealth, etc.), and other transfers (e.g., workers' remittances, premiums-less service charges, and claims on non-life insurance).","US Dollars"
