Regional Member,Year,Per Capita GDP Growth Rate (% per year),Subregion,Country Code
East Asia,2018*,5.1,East Asia,
Fiji,2012,0.6,The Pacific,FJI
Fiji,2013,4,The Pacific,FJI
Fiji,2014,5.1,The Pacific,FJI
Fiji,2015,3,The Pacific,FJI
Fiji,2016,1.5,The Pacific,FJI
Fiji,2017*,2.9,The Pacific,FJI
Fiji,2018*,3.5,The Pacific,FJI
Georgia,2012,5.7,Central Asia,GEO
Georgia,2013,3.7,Central Asia,GEO
Georgia,2014,4.4,Central Asia,GEO
Georgia,2015,2.6,Central Asia,GEO
Georgia,2016,2.7,Central Asia,GEO
Georgia,2017*,3.8,Central Asia,GEO
Georgia,2018*,4.5,Central Asia,GEO
"Hong Kong, China",2012,0.6,East Asia,HKG
"Hong Kong, China",2013,2.7,East Asia,HKG
"Hong Kong, China",2014,2,East Asia,HKG
"Hong Kong, China",2015,1.5,East Asia,HKG
"Hong Kong, China",2016,1.3,East Asia,HKG
"Hong Kong, China",2017*,1,East Asia,HKG
"Hong Kong, China",2018*,1.4,East Asia,HKG
India,2012,4.2,South Asia,IND
India,2013,5.2,South Asia,IND
India,2014,5.9,South Asia,IND
India,2015,6.6,South Asia,IND
India,2016,5.8,South Asia,IND
India,2017*,6.5,South Asia,IND
India,2018*,6.2,South Asia,IND
Indonesia,2012,4.5,Southeast Asia,IDN
Indonesia,2013,4.1,Southeast Asia,IDN
Indonesia,2014,3.6,Southeast Asia,IDN
Indonesia,2015,3.5,Southeast Asia,IDN
Indonesia,2016,3.7,Southeast Asia,IDN
Indonesia,2017*,3.2,Southeast Asia,IDN
Indonesia,2018*,4.2,Southeast Asia,IDN
Kazakhstan,2012,3.3,Central Asia,KAZ
Kazakhstan,2013,4.5,Central Asia,KAZ
Kazakhstan,2014,2.7,Central Asia,KAZ
Kazakhstan,2015,-0.3,Central Asia,KAZ
Kazakhstan,2016,-0.2,Central Asia,KAZ
Kazakhstan,2017*,0.9,Central Asia,KAZ
Kazakhstan,2018*,0.7,Central Asia,KAZ
Kiribati,2012,3,The Pacific,KIR
Kiribati,2013,3.6,The Pacific,KIR
Kiribati,2014,0.3,The Pacific,KIR
Kiribati,2015,1.4,The Pacific,KIR
Kiribati,2016,-0.3,The Pacific,KIR
Kiribati,2017*,-0.1,The Pacific,KIR
Kiribati,2018*,-0.5,The Pacific,KIR
"Korea, Republic of",2012,1.8,East Asia,KOR
"Korea, Republic of",2013,2.4,East Asia,KOR
"Korea, Republic of",2014,2.7,East Asia,KOR
"Korea, Republic of",2015,2.1,East Asia,KOR
"Korea, Republic of",2016,2.3,East Asia,KOR
"Korea, Republic of",2017*,2.1,East Asia,KOR
"Korea, Republic of",2018*,2.3,East Asia,KOR
Kyrgyz Republic,2012,-1.4,Central Asia,KGZ
Kyrgyz Republic,2013,8.7,Central Asia,KGZ
Kyrgyz Republic,2014,2,Central Asia,KGZ
Kyrgyz Republic,2015,1.8,Central Asia,KGZ
Kyrgyz Republic,2016,1.7,Central Asia,KGZ
Kyrgyz Republic,2017*,1.5,Central Asia,KGZ
Kyrgyz Republic,2018*,1,Central Asia,KGZ
Lao People's Democratic Republic,2012,6.5,Southeast Asia,LAO
Lao People's Democratic Republic,2013,5.7,Southeast Asia,LAO
Lao People's Democratic Republic,2014,5.4,Southeast Asia,LAO
Lao People's Democratic Republic,2015,2.5,Southeast Asia,LAO
Lao People's Democratic Republic,2016,3.8,Southeast Asia,LAO
Lao People's Democratic Republic,2017*,5.4,Southeast Asia,LAO
Lao People's Democratic Republic,2018*,5.5,Southeast Asia,LAO
Malaysia,2012,4.1,Southeast Asia,MYS
Malaysia,2013,2.7,Southeast Asia,MYS
Malaysia,2014,3.6,Southeast Asia,MYS
Malaysia,2015,3,Southeast Asia,MYS
Malaysia,2016,2.7,Southeast Asia,MYS
Malaysia,2017*,2.6,Southeast Asia,MYS
Malaysia,2018*,2.6,Southeast Asia,MYS
Maldives,2012,0.4,South Asia,MDV
Maldives,2013,2.6,South Asia,MDV
Maldives,2014,3.6,South Asia,MDV
Maldives,2015,0.6,South Asia,MDV
Maldives,2016,1.1,South Asia,MDV
Maldives,2017*,1.6,South Asia,MDV
Maldives,2018*,1.8,South Asia,MDV
Marshall Islands,2012,3.3,The Pacific,MHL
Marshall Islands,2013,2,The Pacific,MHL
Marshall Islands,2014,-1.3,The Pacific,MHL
Marshall Islands,2015,0.3,The Pacific,MHL
Marshall Islands,2016,-0.7,The Pacific,MHL
Marshall Islands,2017*,3.6,The Pacific,MHL
Marshall Islands,2018*,2.1,The Pacific,MHL
"Micronesia, Federated States of",2012,-2.2,The Pacific,FSM
"Micronesia, Federated States of",2013,-3,The Pacific,FSM
"Micronesia, Federated States of",2014,-0.2,The Pacific,FSM
"Micronesia, Federated States of",2015,3.8,The Pacific,FSM
"Micronesia, Federated States of",2016,3.1,The Pacific,FSM
"Micronesia, Federated States of",2017*,2.7,The Pacific,FSM
"Micronesia, Federated States of",2018*,2.8,The Pacific,FSM
Mongolia,2012,10.2,East Asia,MNG
Mongolia,2013,9.4,East Asia,MNG
Mongolia,2014,5.6,East Asia,MNG
Mongolia,2015,0.2,East Asia,MNG
Mongolia,2016,-2.1,East Asia,MNG
Mongolia,2017*,0.5,East Asia,MNG
Mongolia,2018*,0,East Asia,MNG
Myanmar,2012,6.5,Southeast Asia,MMR
Myanmar,2013,7.5,Southeast Asia,MMR
Myanmar,2014,10.1,Southeast Asia,MMR
Myanmar,2015,6.4,Southeast Asia,MMR
Myanmar,2016,6.1,Southeast Asia,MMR
Myanmar,2017*,7.5,Southeast Asia,MMR
Myanmar,2018*,7.9,Southeast Asia,MMR
Nauru,2012,7,The Pacific,NRU
Nauru,2013,30.4,The Pacific,NRU
Nauru,2014,34.8,The Pacific,NRU
Nauru,2015,-0.1,The Pacific,NRU
Nauru,2016,4.2,The Pacific,NRU
Nauru,2017*,1.4,The Pacific,NRU
Nauru,2018*,-7.2,The Pacific,NRU
Nepal,2012,3.1,South Asia,NPL
Nepal,2013,2.3,South Asia,NPL
Nepal,2014,4.2,South Asia,NPL
Nepal,2015,0.9,South Asia,NPL
Nepal,2016,-0.6,South Asia,NPL
Nepal,2017*,4.2,South Asia,NPL
Nepal,2018*,3.9,South Asia,NPL
Pakistan,2012,1.8,South Asia,PAK
Pakistan,2013,1.6,South Asia,PAK
Pakistan,2014,2,South Asia,PAK
Pakistan,2015,2,South Asia,PAK
Pakistan,2016,2.7,South Asia,PAK
Pakistan,2017*,3.2,South Asia,PAK
Pakistan,2018*,3.5,South Asia,PAK
Palau,2012,5.8,The Pacific,PLW
Palau,2013,-1.6,The Pacific,PLW
Palau,2014,3.8,The Pacific,PLW
Palau,2015,10.5,The Pacific,PLW
Palau,2016,1.2,The Pacific,PLW
Palau,2017*,2,The Pacific,PLW
Palau,2018*,4.5,The Pacific,PLW
Papua New Guinea,2012,4.8,The Pacific,PNG
Papua New Guinea,2013,1.8,The Pacific,PNG
Papua New Guinea,2014,9.9,The Pacific,PNG
Papua New Guinea,2015,8.6,The Pacific,PNG
Papua New Guinea,2016,-1.1,The Pacific,PNG
Papua New Guinea,2017*,-0.6,The Pacific,PNG
Papua New Guinea,2018*,-0.3,The Pacific,PNG
Philippines,2012,4.8,Southeast Asia,PHL
Philippines,2013,5.2,Southeast Asia,PHL
Philippines,2014,4.4,Southeast Asia,PHL
Philippines,2015,4.8,Southeast Asia,PHL
Philippines,2016,4.5,Southeast Asia,PHL
Philippines,2017*,4.7,Southeast Asia,PHL
Philippines,2018*,4.9,Southeast Asia,PHL
Samoa,2012,-0.3,The Pacific,WSM
Samoa,2013,-2.7,The Pacific,WSM
Samoa,2014,0.5,The Pacific,WSM
Samoa,2015,0.9,The Pacific,WSM
Samoa,2016,5.8,The Pacific,WSM
Samoa,2017*,1.3,The Pacific,WSM
Samoa,2018*,0.8,The Pacific,WSM
Singapore,2012,1.4,Southeast Asia,SGP
Singapore,2013,3.3,Southeast Asia,SGP
Singapore,2014,2.2,Southeast Asia,SGP
Singapore,2015,0.7,Southeast Asia,SGP
Singapore,2016,0.8,Southeast Asia,SGP
Singapore,2017*,0.9,Southeast Asia,SGP
Singapore,2018*,1,Southeast Asia,SGP
Solomon Islands,2012,0,The Pacific,SLB
Solomon Islands,2013,0.5,The Pacific,SLB
Solomon Islands,2014,-0.3,The Pacific,SLB
Solomon Islands,2015,1.4,The Pacific,SLB
Solomon Islands,2016,0.7,The Pacific,SLB
Solomon Islands,2017*,0.5,The Pacific,SLB
Solomon Islands,2018*,0.3,The Pacific,SLB
South Asia,2012,4.3,South Asia,
South Asia,2013,4.6,South Asia,
South Asia,2014,5.3,South Asia,
South Asia,2015,5.8,South Asia,
South Asia,2016,5.3,South Asia,
South Asia,2017*,5.9,South Asia,
South Asia,2018*,5.8,South Asia,
Southeast Asia,2012,4.5,Southeast Asia,
Southeast Asia,2013,3.7,Southeast Asia,
Southeast Asia,2014,3.3,Southeast Asia,
Southeast Asia,2015,3.3,Southeast Asia,
Southeast Asia,2016,3.3,Southeast Asia,
Southeast Asia,2017*,3.3,Southeast Asia,
Southeast Asia,2018*,3.8,Southeast Asia,
Sri Lanka,2012,11.5,South Asia,LKA
Sri Lanka,2013,2.6,South Asia,LKA
Sri Lanka,2014,4,South Asia,LKA
Sri Lanka,2015,3.9,South Asia,LKA
Sri Lanka,2016,3.2,South Asia,LKA
Sri Lanka,2017*,4.7,South Asia,LKA
Sri Lanka,2018*,4.7,South Asia,LKA
"Taipei,China",2012,1.7,East Asia,TWN
"Taipei,China",2013,2,East Asia,TWN
"Taipei,China",2014,3.8,East Asia,TWN
"Taipei,China",2015,0.5,East Asia,TWN
"Taipei,China",2016,1.3,East Asia,TWN
"Taipei,China",2017*,1.9,East Asia,TWN
"Taipei,China",2018*,2,East Asia,TWN
Tajikistan,2012,8.2,Central Asia,TJK
Tajikistan,2013,3.6,Central Asia,TJK
Tajikistan,2014,2.8,Central Asia,TJK
Tajikistan,2015,4.2,Central Asia,TJK
Tajikistan,2016,5.2,Central Asia,TJK
Tajikistan,2017*,1.5,Central Asia,TJK
Tajikistan,2018*,3.3,Central Asia,TJK
Thailand,2012,6.6,Southeast Asia,THA
Thailand,2013,2.2,Southeast Asia,THA
Thailand,2014,0.4,Southeast Asia,THA
Thailand,2015,2,Southeast Asia,THA
Thailand,2016,2.7,Southeast Asia,THA
Thailand,2017*,3,Southeast Asia,THA
Thailand,2018*,3.1,Southeast Asia,THA
The Pacific,2012,3.4,The Pacific,
The Pacific,2013,1.8,The Pacific,
The Pacific,2014,7.1,The Pacific,
The Pacific,2015,5.9,The Pacific,
The Pacific,2016,0.3,The Pacific,
The Pacific,2017*,0.6,The Pacific,
The Pacific,2018*,1,The Pacific,
Timor-Leste,2012,3.9,The Pacific,TLS
Timor-Leste,2013,1,The Pacific,TLS
Timor-Leste,2014,4,The Pacific,TLS
Timor-Leste,2015,1.6,The Pacific,TLS
Timor-Leste,2016,3.5,The Pacific,TLS
Timor-Leste,2017*,2.1,The Pacific,TLS
Timor-Leste,2018*,4.1,The Pacific,TLS
Tonga,2012,0.7,The Pacific,TON
Tonga,2013,-3.2,The Pacific,TON
Tonga,2014,2,The Pacific,TON
Tonga,2015,3.7,The Pacific,TON
Tonga,2016,3.2,The Pacific,TON
Tonga,2017*,2.7,The Pacific,TON
Tonga,2018*,2.7,The Pacific,TON
Turkmenistan,2012,9.8,Central Asia,TKM
Turkmenistan,2013,8.9,Central Asia,TKM
Turkmenistan,2014,8.9,Central Asia,TKM
Turkmenistan,2015,5.1,Central Asia,TKM
Turkmenistan,2016,4.8,Central Asia,TKM
Turkmenistan,2017*,5.1,Central Asia,TKM
Turkmenistan,2018*,5.6,Central Asia,TKM
Tuvalu,2012,-1,The Pacific,TUV
Tuvalu,2013,0,The Pacific,TUV
Tuvalu,2014,-0.2,The Pacific,TUV
Tuvalu,2015,0.8,The Pacific,TUV
Tuvalu,2016,1.2,The Pacific,TUV
Tuvalu,2017*,1.1,The Pacific,TUV
Tuvalu,2018*,1.3,The Pacific,TUV
Uzbekistan,2012,5.6,Central Asia,UZB
Uzbekistan,2013,6.3,Central Asia,UZB
Uzbekistan,2014,6.3,Central Asia,UZB
Uzbekistan,2015,6.1,Central Asia,UZB
Uzbekistan,2016,5.9,Central Asia,UZB
Uzbekistan,2017*,5.1,Central Asia,UZB
Uzbekistan,2018*,5.4,Central Asia,UZB
Vanuatu,2012,-0.8,The Pacific,VUT
Vanuatu,2013,-0.5,The Pacific,VUT
Vanuatu,2014,-0.1,The Pacific,VUT
Vanuatu,2015,-3.3,The Pacific,VUT
Vanuatu,2016,1.5,The Pacific,VUT
Vanuatu,2017*,2,The Pacific,VUT
Vanuatu,2018*,1.5,The Pacific,VUT
Viet Nam,2012,4.1,Southeast Asia,VNM
Viet Nam,2013,4.3,Southeast Asia,VNM
Viet Nam,2014,4.9,Southeast Asia,VNM
Viet Nam,2015,5.5,Southeast Asia,VNM
Viet Nam,2016,5.1,Southeast Asia,VNM
Viet Nam,2017*,5.5,Southeast Asia,VNM
Viet Nam,2018*,5.7,Southeast Asia,VNM
