Item,Value,Financing Type,Year,Unit,Currency
Project Cofinancing,"5,867.61",Sovereign,2017,million,USD
Official and Other Concessional,"5,557.61",Sovereign,2017,million,USD
Official and Other Concessional Loans,"5,082.96",Sovereign,2017,million,USD
Official and Other Concessional Grants,474.65,Sovereign,2017,million,USD
Official and Other Concessional Guarantee Cofinancing,,Sovereign,2017,million,USD
Official and Other Concessional Equity Cofinancing,,Sovereign,2017,million,USD
Other Concessional Cofinancing,310.00,Sovereign,2017,million,USD
Other Concessional Cofinancing Loans,310.00,Sovereign,2017,million,USD
Other Concessional Cofinancing Grants,,Sovereign,2017,million,USD
Commercial,,Sovereign,2017,million,USD
Commercial B Loans,,Sovereign,2017,million,USD
Commercial Parallel Loans,,Sovereign,2017,million,USD
Commercial Parallel Equity,,Sovereign,2017,million,USD
Commercial Trade Finance Program,,Sovereign,2017,million,USD
Commercial Guarantee Cofinancing,,Sovereign,2017,million,USD
Commercial Risk Transfer,,Sovereign,2017,million,USD
Commercial Supply Chain Finance Program,,Sovereign,2017,million,USD
Technical Assistance Cofinancing,108.05,Sovereign,2017,million,USD
Technical Assistance Cofinancing - Official Confinancing,107.64,Sovereign,2017,million,USD
Technical Assistance Cofinancing - Other Concessional Cofinancing,0.41,Sovereign,2017,million,USD
Project Cofinancing,"5,945.98",Nonsovereign,2017,million,USD
Official and Other Concessional,184.61,Nonsovereign,2017,million,USD
Official and Other Concessional Loans,162.65,Nonsovereign,2017,million,USD
Official and Other Concessional Grants,,Nonsovereign,2017,million,USD
Official and Other Concessional Guarantee Cofinancing,,Nonsovereign,2017,million,USD
Official and Other Concessional Equity Cofinancing,21.96,Nonsovereign,2017,million,USD
Other Concessional Cofinancing,,Nonsovereign,2017,million,USD
Other Concessional Cofinancing Loans,,Nonsovereign,2017,million,USD
Other Concessional Cofinancing Grants,,Nonsovereign,2017,million,USD
Commercial,"5,761.37",Nonsovereign,2017,million,USD
Commercial B Loans,240.43,Nonsovereign,2017,million,USD
Commercial Parallel Loans,476.43,Nonsovereign,2017,million,USD
Commercial Parallel Equity,"1,413.63",Nonsovereign,2017,million,USD
Commercial Trade Finance Program,"2,811.58",Nonsovereign,2017,million,USD
Commercial Guarantee Cofinancing,135.57,Nonsovereign,2017,million,USD
Commercial Risk Transfer,565.56,Nonsovereign,2017,million,USD
Commercial Supply Chain Finance Program,118.17,Nonsovereign,2017,million,USD
Technical Assistance Cofinancing,0.74,Nonsovereign,2017,million,USD
Technical Assistance Cofinancing - Official Confinancing,0.74,Nonsovereign,2017,million,USD
Technical Assistance Cofinancing - Other Concessional Cofinancing,,Nonsovereign,2017,million,USD
Project Cofinancing,"11,813.59",Total,2017,million,USD
Official and Other Concessional,"5,742.22",Total,2017,million,USD
Official and Other Concessional Loans,"5,245.61",Total,2017,million,USD
Official and Other Concessional Grants,474.65,Total,2017,million,USD
Official and Other Concessional Guarantee Cofinancing,,Total,2017,million,USD
Official and Other Concessional Equity Cofinancing,21.96,Total,2017,million,USD
Other Concessional Cofinancing,310.00,Total,2017,million,USD
Other Concessional Cofinancing Loans,,Total,2017,million,USD
Other Concessional Cofinancing Grants,,Total,2017,million,USD
Commercial,"5,761.37",Total,2017,million,USD
Commercial B Loans,240.43,Total,2017,million,USD
Commercial Parallel Loans,476.43,Total,2017,million,USD
Commercial Parallel Equity,"1,413.63",Total,2017,million,USD
Commercial Trade Finance Program,"2,811.58",Total,2017,million,USD
Commercial Guarantee Cofinancing,135.57,Total,2017,million,USD
Commercial Risk Transfer,565.56,Total,2017,million,USD
Commercial Supply Chain Finance Program,118.17,Total,2017,million,USD
Technical Assistance Cofinancing,108.79,Total,2017,million,USD
Technical Assistance Cofinancing - Official Confinancing,108.38,Total,2017,million,USD
Technical Assistance Cofinancing - Other Concessional Cofinancing,0.41,Total,2017,million,USD
