Regional Members,Country Code,Value,Indicator,Unit,Currency
Luxembourg,LUX,0.00,Loans (% of Total),% ,
Malaysia,MYS,1.11,Loans (% of Total),% ,
Maldives,MDV,0.02,Loans (% of Total),% ,
Marshall Islands,MHL,0.01,Loans (% of Total),% ,
"Micronesia, Federated States of",FSM,0.01,Loans (% of Total),% ,
Mongolia,MNG,0.19,Loans (% of Total),% ,
Myanmar,MMR,0.04,Loans (% of Total),% ,
Nauru,NRU,0.00,Loans (% of Total),% ,
Nepal,NPL,1.15,Loans (% of Total),% ,
The Netherlands,NLD,0.46,Loans (% of Total),% ,
New Zealand,NZL,0.26,Loans (% of Total),% ,
Norway,NOR,0.05,Loans (% of Total),% ,
Pakistan,PAK,5.60,Loans (% of Total),% ,
Palau,PLW,0.00,Loans (% of Total),% ,
Papua New Guinea,PNG,0.42,Loans (% of Total),% ,
Philippines,PHL,2.53,Loans (% of Total),% ,
Portugal,PRT,0.00,Loans (% of Total),% ,
Samoa,WSM,0.03,Loans (% of Total),% ,
Singapore,SGP,0.57,Loans (% of Total),% ,
Solomon Islands,SLB,0.02,Loans (% of Total),% ,
Spain,ESP,0.82,Loans (% of Total),% ,
Sri Lanka,LKA,2.80,Loans (% of Total),% ,
Sweden,SWE,0.57,Loans (% of Total),% ,
Switzerland,CHE,0.45,Loans (% of Total),% ,
"Taipei,China",TWN,0.22,Loans (% of Total),% ,
Tajikistan,TJK,0.11,Loans (% of Total),% ,
Thailand,THA,1.36,Loans (% of Total),% ,
Timor-Leste,TLS,0.00,Loans (% of Total),% ,
Tonga,"TON	",0.01,Loans (% of Total),% ,
Turkey,TUR,1.59,Loans (% of Total),% ,
Turkmenistan,TKM,0.00,Loans (% of Total),% ,
Tuvalu,TUV,0.00,Loans (% of Total),% ,
United Kingdom,GBR,1.11,Loans (% of Total),% ,
United States,USA,2.11,Loans (% of Total),% ,
Uzbekistan,UZB,0.50,Loans (% of Total),% ,
Vanuatu,VUT,0.06,Loans (% of Total),% ,
Viet Nam,VNM,4.09,Loans (% of Total),% ,
Regional,,0.00,Loans (% of Total),% ,
Others,,0.00,Loans (% of Total),% ,
International Organizations,,0.00,Loans (% of Total),% ,
Afghanistan,AFG,731.35,Grants (Amount),million,USD
Armenia,ARM,2.14,Grants (Amount),million,USD
Australia,AUS,244.72,Grants (Amount),million,USD
Austria,AUT,4.06,Grants (Amount),million,USD
Azerbaijan,AZE,3.62,Grants (Amount),million,USD
Bangladesh,BGD,190.79,Grants (Amount),million,USD
Belgium,BEL,1.20,Grants (Amount),million,USD
Bhutan,BTN,63.73,Grants (Amount),million,USD
Brunei Darussalam,BRN,0.00,Grants (Amount),million,USD
Cambodia,KHM,258.73,Grants (Amount),million,USD
Canada,CAN,58.23,Grants (Amount),million,USD
People’s Republic of China,CHN,"1,358.84",Grants (Amount),million,USD
Cook Islands,COK,7.53,Grants (Amount),million,USD
Denmark,DNK,37.82,Grants (Amount),million,USD
Fiji,FJI,5.05,Grants (Amount),million,USD
Finland,FIN,5.56,Grants (Amount),million,USD
France,FRA,106.21,Grants (Amount),million,USD
Georgia,GEO,0.00,Grants (Amount),million,USD
Germany,DEU,152.36,Grants (Amount),million,USD
"Hong Kong, China",HKG,0.30,Grants (Amount),million,USD
India,IND,619.24,Grants (Amount),million,USD
Indonesia,IDN,309.08,Grants (Amount),million,USD
Ireland,IRL,0.50,Grants (Amount),million,USD
Italy,ITA,26.03,Grants (Amount),million,USD
Japan,JPN,86.38,Grants (Amount),million,USD
Kazakhstan,KAZ,2.05,Grants (Amount),million,USD
Kiribati,KIR,0.69,Grants (Amount),million,USD
Republic of Korea,KOR,163.41,Grants (Amount),million,USD
Kyrgyz Republic,KGZ,87.41,Grants (Amount),million,USD
Lao People’s Democratic Republic,LAO,291.77,Grants (Amount),million,USD
Luxembourg,LUX,43.27,Grants (Amount),million,USD
Malaysia,MYS,16.68,Grants (Amount),million,USD
Maldives,MDV,8.35,Grants (Amount),million,USD
Marshall Islands,MHL,4.66,Grants (Amount),million,USD
"Micronesia, Federated States of",FSM,0.57,Grants (Amount),million,USD
Mongolia,MNG,99.52,Grants (Amount),million,USD
Myanmar,MMR,8.55,Grants (Amount),million,USD
Nauru,NRU,3.00,Grants (Amount),million,USD
Nepal,NPL,431.12,Grants (Amount),million,USD
The Netherlands,NLD,20.86,Grants (Amount),million,USD
New Zealand,NZL,67.81,Grants (Amount),million,USD
Norway,NOR,0.19,Grants (Amount),million,USD
Pakistan,PAK,227.17,Grants (Amount),million,USD
Palau,PLW,0.20,Grants (Amount),million,USD
Papua New Guinea,PNG,40.26,Grants (Amount),million,USD
Philippines,PHL,76.45,Grants (Amount),million,USD
Portugal,PRT,0.13,Grants (Amount),million,USD
Samoa,WSM,29.65,Grants (Amount),million,USD
Singapore,SGP,31.70,Grants (Amount),million,USD
Solomon Islands,SLB,42.13,Grants (Amount),million,USD
Spain,ESP,17.90,Grants (Amount),million,USD
Sri Lanka,LKA,322.97,Grants (Amount),million,USD
Sweden,SWE,12.06,Grants (Amount),million,USD
Switzerland,CHE,27.81,Grants (Amount),million,USD
"Taipei,China",TWN,0.50,Grants (Amount),million,USD
Tajikistan,TJK,57.83,Grants (Amount),million,USD
Thailand,THA,20.58,Grants (Amount),million,USD
Timor-Leste,TLS,26.57,Grants (Amount),million,USD
Tonga,"TON	",24.25,Grants (Amount),million,USD
Turkey,TUR,199.18,Grants (Amount),million,USD
Turkmenistan,TKM,0.00,Grants (Amount),million,USD
Tuvalu,TUV,0.21,Grants (Amount),million,USD
United Kingdom,GBR,128.82,Grants (Amount),million,USD
United States,USA,295.73,Grants (Amount),million,USD
Uzbekistan,UZB,161.10,Grants (Amount),million,USD
Vanuatu,VUT,11.75,Grants (Amount),million,USD
Viet Nam,VNM,160.20,Grants (Amount),million,USD
Regional,,8.67,Grants (Amount),million,USD
Others,,0.00,Grants (Amount),million,USD
International Organizations,,0.00,Grants (Amount),million,USD
Afghanistan,AFG,9.82,Grants (% of Total),%,
Armenia,ARM,0.03,Grants (% of Total),%,
Australia,AUS,3.29,Grants (% of Total),%,
Austria,AUT,0.05,Grants (% of Total),%,
Azerbaijan,AZE,0.05,Grants (% of Total),%,
Bangladesh,BGD,2.56,Grants (% of Total),%,
Belgium,BEL,0.02,Grants (% of Total),%,
Bhutan,BTN,0.86,Grants (% of Total),%,
Brunei Darussalam,BRN,0.00,Grants (% of Total),%,
Cambodia,KHM,3.47,Grants (% of Total),%,
Canada,CAN,0.78,Grants (% of Total),%,
People’s Republic of China,CHN,18.25,Grants (% of Total),%,
Cook Islands,COK,0.10,Grants (% of Total),%,
Denmark,DNK,0.51,Grants (% of Total),%,
Fiji,FJI,0.07,Grants (% of Total),%,
Finland,FIN,0.07,Grants (% of Total),%,
France,FRA,1.43,Grants (% of Total),%,
Georgia,GEO,0.00,Grants (% of Total),%,
Germany,DEU,2.05,Grants (% of Total),%,
"Hong Kong, China",HKG,0.00,Grants (% of Total),%,
India,IND,8.32,Grants (% of Total),%,
Indonesia,IDN,4.15,Grants (% of Total),%,
Ireland,IRL,0.01,Grants (% of Total),%,
Italy,ITA,0.35,Grants (% of Total),%,
Japan,JPN,1.16,Grants (% of Total),%,
Kazakhstan,KAZ,0.03,Grants (% of Total),%,
Kiribati,KIR,0.01,Grants (% of Total),%,
Republic of Korea,KOR,2.19,Grants (% of Total),%,
Kyrgyz Republic,KGZ,1.17,Grants (% of Total),%,
Lao People’s Democratic Republic,LAO,3.92,Grants (% of Total),%,
Luxembourg,LUX,0.58,Grants (% of Total),%,
Malaysia,MYS,0.22,Grants (% of Total),%,
Maldives,MDV,0.11,Grants (% of Total),%,
Marshall Islands,MHL,0.06,Grants (% of Total),%,
"Micronesia, Federated States of",FSM,0.01,Grants (% of Total),%,
Mongolia,MNG,1.34,Grants (% of Total),%,
Myanmar,MMR,0.11,Grants (% of Total),%,
Nauru,NRU,0.04,Grants (% of Total),%,
Nepal,NPL,5.79,Grants (% of Total),%,
The Netherlands,NLD,0.28,Grants (% of Total),%,
New Zealand,NZL,0.91,Grants (% of Total),%,
Norway,NOR,0.00,Grants (% of Total),%,
Pakistan,PAK,3.05,Grants (% of Total),%,
Palau,PLW,0.00,Grants (% of Total),%,
Papua New Guinea,PNG,0.54,Grants (% of Total),%,
Philippines,PHL,1.03,Grants (% of Total),%,
Portugal,PRT,0.00,Grants (% of Total),%,
Samoa,WSM,0.40,Grants (% of Total),%,
Singapore,SGP,0.43,Grants (% of Total),%,
Solomon Islands,SLB,0.57,Grants (% of Total),%,
Spain,ESP,0.24,Grants (% of Total),%,
Sri Lanka,LKA,4.34,Grants (% of Total),%,
Sweden,SWE,0.16,Grants (% of Total),%,
Switzerland,CHE,0.37,Grants (% of Total),%,
"Taipei,China",TWN,0.01,Grants (% of Total),%,
Tajikistan,TJK,0.78,Grants (% of Total),%,
Thailand,THA,0.28,Grants (% of Total),%,
Timor-Leste,TLS,0.36,Grants (% of Total),%,
Tonga,"TON	",0.33,Grants (% of Total),%,
Turkey,TUR,2.67,Grants (% of Total),%,
Turkmenistan,TKM,0.00,Grants (% of Total),%,
Tuvalu,TUV,0.00,Grants (% of Total),%,
United Kingdom,GBR,1.73,Grants (% of Total),%,
United States,USA,3.97,Grants (% of Total),%,
Uzbekistan,UZB,2.16,Grants (% of Total),%,
Vanuatu,VUT,0.16,Grants (% of Total),%,
Viet Nam,VNM,2.15,Grants (% of Total),%,
Regional,,0.12,Grants (% of Total),%,
Others,,0.00,Grants (% of Total),%,
International Organizations,,0.00,Grants (% of Total),%,
Afghanistan,AFG,6.50,Technical Assistance (Amount),million,USD
Armenia,ARM,4.36,Technical Assistance (Amount),million,USD
Australia,AUS,505.77,Technical Assistance (Amount),million,USD
Austria,AUT,5.64,Technical Assistance (Amount),million,USD
Azerbaijan,AZE,1.34,Technical Assistance (Amount),million,USD
Bangladesh,BGD,51.00,Technical Assistance (Amount),million,USD
Belgium,BEL,12.47,Technical Assistance (Amount),million,USD
Bhutan,BTN,2.79,Technical Assistance (Amount),million,USD
Brunei Darussalam,BRN,0.00,Technical Assistance (Amount),million,USD
Cambodia,KHM,9.93,Technical Assistance (Amount),million,USD
Canada,CAN,255.18,Technical Assistance (Amount),million,USD
People’s Republic of China,CHN,101.77,Technical Assistance (Amount),million,USD
Cook Islands,COK,0.37,Technical Assistance (Amount),million,USD
Denmark,DNK,54.63,Technical Assistance (Amount),million,USD
Fiji,FJI,5.86,Technical Assistance (Amount),million,USD
Finland,FIN,33.63,Technical Assistance (Amount),million,USD
France,FRA,128.02,Technical Assistance (Amount),million,USD
Georgia,GEO,2.97,Technical Assistance (Amount),million,USD
Germany,DEU,146.13,Technical Assistance (Amount),million,USD
"Hong Kong, China",HKG,104.79,Technical Assistance (Amount),million,USD
India,IND,228.40,Technical Assistance (Amount),million,USD
Indonesia,IDN,88.37,Technical Assistance (Amount),million,USD
Ireland,IRL,15.08,Technical Assistance (Amount),million,USD
Italy,ITA,15.40,Technical Assistance (Amount),million,USD
Japan,JPN,112.80,Technical Assistance (Amount),million,USD
Kazakhstan,KAZ,5.61,Technical Assistance (Amount),million,USD
Kiribati,KIR,0.32,Technical Assistance (Amount),million,USD
Republic of Korea,KOR,24.56,Technical Assistance (Amount),million,USD
Kyrgyz Republic,KGZ,5.92,Technical Assistance (Amount),million,USD
Lao People’s Democratic Republic,LAO,8.92,Technical Assistance (Amount),million,USD
Luxembourg,LUX,0.06,Technical Assistance (Amount),million,USD
Malaysia,MYS,25.35,Technical Assistance (Amount),million,USD
Maldives,MDV,0.81,Technical Assistance (Amount),million,USD
Marshall Islands,MHL,0.63,Technical Assistance (Amount),million,USD
"Micronesia, Federated States of",FSM,0.41,Technical Assistance (Amount),million,USD
Mongolia,MNG,12.26,Technical Assistance (Amount),million,USD
Myanmar,MMR,5.41,Technical Assistance (Amount),million,USD
Nauru,NRU,0.12,Technical Assistance (Amount),million,USD
Nepal,NPL,32.65,Technical Assistance (Amount),million,USD
The Netherlands,NLD,120.23,Technical Assistance (Amount),million,USD
New Zealand,NZL,217.54,Technical Assistance (Amount),million,USD
Norway,NOR,16.94,Technical Assistance (Amount),million,USD
Pakistan,PAK,59.20,Technical Assistance (Amount),million,USD
Palau,PLW,0.15,Technical Assistance (Amount),million,USD
Papua New Guinea,PNG,3.79,Technical Assistance (Amount),million,USD
Philippines,PHL,232.09,Technical Assistance (Amount),million,USD
Portugal,PRT,2.36,Technical Assistance (Amount),million,USD
Samoa,WSM,6.16,Technical Assistance (Amount),million,USD
Singapore,SGP,56.15,Technical Assistance (Amount),million,USD
Solomon Islands,SLB,1.61,Technical Assistance (Amount),million,USD
Spain,ESP,35.49,Technical Assistance (Amount),million,USD
Sri Lanka,LKA,33.05,Technical Assistance (Amount),million,USD
Sweden,SWE,33.99,Technical Assistance (Amount),million,USD
Switzerland,CHE,56.98,Technical Assistance (Amount),million,USD
"Taipei,China",TWN,3.35,Technical Assistance (Amount),million,USD
Tajikistan,TJK,4.37,Technical Assistance (Amount),million,USD
Thailand,THA,49.75,Technical Assistance (Amount),million,USD
Timor-Leste,TLS,0.93,Technical Assistance (Amount),million,USD
Tonga,"TON	",2.73,Technical Assistance (Amount),million,USD
Turkey,TUR,0.60,Technical Assistance (Amount),million,USD
Turkmenistan,TKM,0.35,Technical Assistance (Amount),million,USD
Tuvalu,TUV,0.17,Technical Assistance (Amount),million,USD
United Kingdom,GBR,508.40,Technical Assistance (Amount),million,USD
United States,USA,630.79,Technical Assistance (Amount),million,USD
Uzbekistan,UZB,6.79,Technical Assistance (Amount),million,USD
Vanuatu,VUT,2.80,Technical Assistance (Amount),million,USD
Viet Nam,VNM,27.26,Technical Assistance (Amount),million,USD
Regional,,0.00,Technical Assistance (Amount),million,USD
Others,,0.00,Technical Assistance (Amount),million,USD
International Organizations,,11.70,Technical Assistance (Amount),million,USD
Afghanistan,AFG,0.16,Technical Assistance (% of Total),%,
Armenia,ARM,0.11,Technical Assistance (% of Total),%,
Australia,AUS,12.21,Technical Assistance (% of Total),%,
Austria,AUT,0.14,Technical Assistance (% of Total),%,
Azerbaijan,AZE,0.03,Technical Assistance (% of Total),%,
Bangladesh,BGD,1.23,Technical Assistance (% of Total),%,
Belgium,BEL,0.30,Technical Assistance (% of Total),%,
Bhutan,BTN,0.07,Technical Assistance (% of Total),%,
Brunei Darussalam,BRN,0.00,Technical Assistance (% of Total),%,
Cambodia,KHM,0.24,Technical Assistance (% of Total),%,
Canada,CAN,6.16,Technical Assistance (% of Total),%,
People’s Republic of China,CHN,2.46,Technical Assistance (% of Total),%,
Cook Islands,COK,0.01,Technical Assistance (% of Total),%,
Denmark,DNK,1.32,Technical Assistance (% of Total),%,
Fiji,FJI,0.14,Technical Assistance (% of Total),%,
Finland,FIN,0.81,Technical Assistance (% of Total),%,
France,FRA,3.09,Technical Assistance (% of Total),%,
Georgia,GEO,0.07,Technical Assistance (% of Total),%,
Germany,DEU,3.53,Technical Assistance (% of Total),%,
"Hong Kong, China",HKG,2.53,Technical Assistance (% of Total),%,
India,IND,5.51,Technical Assistance (% of Total),%,
Indonesia,IDN,2.13,Technical Assistance (% of Total),%,
Ireland,IRL,0.36,Technical Assistance (% of Total),%,
Italy,ITA,0.37,Technical Assistance (% of Total),%,
Japan,JPN,2.72,Technical Assistance (% of Total),%,
Kazakhstan,KAZ,0.14,Technical Assistance (% of Total),%,
Kiribati,KIR,0.01,Technical Assistance (% of Total),%,
Republic of Korea,KOR,0.59,Technical Assistance (% of Total),%,
Kyrgyz Republic,KGZ,0.14,Technical Assistance (% of Total),%,
Lao People’s Democratic Republic,LAO,0.22,Technical Assistance (% of Total),%,
Luxembourg,LUX,0.00,Technical Assistance (% of Total),%,
Malaysia,MYS,0.61,Technical Assistance (% of Total),%,
Maldives,MDV,0.02,Technical Assistance (% of Total),%,
Marshall Islands,MHL,0.02,Technical Assistance (% of Total),%,
"Micronesia, Federated States of",FSM,0.01,Technical Assistance (% of Total),%,
Mongolia,MNG,0.30,Technical Assistance (% of Total),%,
Myanmar,MMR,0.13,Technical Assistance (% of Total),%,
Nauru,NRU,0.00,Technical Assistance (% of Total),%,
Nepal,NPL,0.79,Technical Assistance (% of Total),%,
The Netherlands,NLD,2.90,Technical Assistance (% of Total),%,
New Zealand,NZL,5.25,Technical Assistance (% of Total),%,
Norway,NOR,0.41,Technical Assistance (% of Total),%,
Pakistan,PAK,1.43,Technical Assistance (% of Total),%,
Palau,PLW,0.00,Technical Assistance (% of Total),%,
Papua New Guinea,PNG,0.09,Technical Assistance (% of Total),%,
Philippines,PHL,5.60,Technical Assistance (% of Total),%,
Portugal,PRT,0.06,Technical Assistance (% of Total),%,
Samoa,WSM,0.15,Technical Assistance (% of Total),%,
Singapore,SGP,1.36,Technical Assistance (% of Total),%,
Solomon Islands,SLB,0.04,Technical Assistance (% of Total),%,
Spain,ESP,0.86,Technical Assistance (% of Total),%,
Sri Lanka,LKA,0.80,Technical Assistance (% of Total),%,
Sweden,SWE,0.82,Technical Assistance (% of Total),%,
Switzerland,CHE,1.38,Technical Assistance (% of Total),%,
"Taipei,China",TWN,0.08,Technical Assistance (% of Total),%,
Tajikistan,TJK,0.11,Technical Assistance (% of Total),%,
Thailand,THA,1.20,Technical Assistance (% of Total),%,
Timor-Leste,TLS,0.02,Technical Assistance (% of Total),%,
Tonga,"TON	",0.07,Technical Assistance (% of Total),%,
Turkey,TUR,0.01,Technical Assistance (% of Total),%,
Turkmenistan,TKM,0.01,Technical Assistance (% of Total),%,
Tuvalu,TUV,0.00,Technical Assistance (% of Total),%,
United Kingdom,GBR,12.27,Technical Assistance (% of Total),%,
United States,USA,15.23,Technical Assistance (% of Total),%,
Uzbekistan,UZB,0.16,Technical Assistance (% of Total),%,
Vanuatu,VUT,0.07,Technical Assistance (% of Total),%,
Viet Nam,VNM,0.66,Technical Assistance (% of Total),%,
Regional,,0.00,Technical Assistance (% of Total),%,
Others,,0.00,Technical Assistance (% of Total),%,
International Organizations,,0.28,Technical Assistance (% of Total),%,
Afghanistan,AFG,196.02,Policy-based Loans and Grants (Amount),million,USD
Armenia,ARM,108.27,Policy-based Loans and Grants (Amount),million,USD
Australia,AUS,"1,663.72",Policy-based Loans and Grants (Amount),million,USD
Austria,AUT,154.75,Policy-based Loans and Grants (Amount),million,USD
Azerbaijan,AZE,109.33,Policy-based Loans and Grants (Amount),million,USD
Bangladesh,BGD,296.66,Policy-based Loans and Grants (Amount),million,USD
Belgium,BEL,471.02,Policy-based Loans and Grants (Amount),million,USD
Bhutan,BTN,35.85,Policy-based Loans and Grants (Amount),million,USD
Brunei Darussalam,BRN,76.12,Policy-based Loans and Grants (Amount),million,USD
Cambodia,KHM,36.59,Policy-based Loans and Grants (Amount),million,USD
Canada,CAN,620.37,Policy-based Loans and Grants (Amount),million,USD
People’s Republic of China,CHN,"7,146.29",Policy-based Loans and Grants (Amount),million,USD
Cook Islands,COK,16.74,Policy-based Loans and Grants (Amount),million,USD
Denmark,DNK,96.80,Policy-based Loans and Grants (Amount),million,USD
Fiji,FJI,14.75,Policy-based Loans and Grants (Amount),million,USD
Finland,FIN,270.58,Policy-based Loans and Grants (Amount),million,USD
France,FRA,764.51,Policy-based Loans and Grants (Amount),million,USD
Georgia,GEO,111.39,Policy-based Loans and Grants (Amount),million,USD
Germany,DEU,"1,969.08",Policy-based Loans and Grants (Amount),million,USD
"Hong Kong, China",HKG,936.69,Policy-based Loans and Grants (Amount),million,USD
India,IND,"1,865.04",Policy-based Loans and Grants (Amount),million,USD
Indonesia,IDN,"1,579.51",Policy-based Loans and Grants (Amount),million,USD
Ireland,IRL,94.19,Policy-based Loans and Grants (Amount),million,USD
Italy,ITA,727.43,Policy-based Loans and Grants (Amount),million,USD
Japan,JPN,"5,554.52",Policy-based Loans and Grants (Amount),million,USD
Kazakhstan,KAZ,162.61,Policy-based Loans and Grants (Amount),million,USD
Kiribati,KIR,5.07,Policy-based Loans and Grants (Amount),million,USD
Republic of Korea,KOR,"2,416.05",Policy-based Loans and Grants (Amount),million,USD
Kyrgyz Republic,KGZ,29.65,Policy-based Loans and Grants (Amount),million,USD
Lao People’s Democratic Republic,LAO,21.20,Policy-based Loans and Grants (Amount),million,USD
Luxembourg,LUX,14.64,Policy-based Loans and Grants (Amount),million,USD
Malaysia,MYS,"2,003.39",Policy-based Loans and Grants (Amount),million,USD
Maldives,MDV,2.56,Policy-based Loans and Grants (Amount),million,USD
Marshall Islands,MHL,6.40,Policy-based Loans and Grants (Amount),million,USD
"Micronesia, Federated States of",FSM,3.55,Policy-based Loans and Grants (Amount),million,USD
Mongolia,MNG,18.58,Policy-based Loans and Grants (Amount),million,USD
Myanmar,MMR,53.28,Policy-based Loans and Grants (Amount),million,USD
Nauru,NRU,0.12,Policy-based Loans and Grants (Amount),million,USD
Nepal,NPL,75.46,Policy-based Loans and Grants (Amount),million,USD
The Netherlands,NLD,433.50,Policy-based Loans and Grants (Amount),million,USD
New Zealand,NZL,218.12,Policy-based Loans and Grants (Amount),million,USD
Norway,NOR,65.27,Policy-based Loans and Grants (Amount),million,USD
Pakistan,PAK,"1,729.65",Policy-based Loans and Grants (Amount),million,USD
Palau,PLW,0.00,Policy-based Loans and Grants (Amount),million,USD
Papua New Guinea,PNG,66.77,Policy-based Loans and Grants (Amount),million,USD
Philippines,PHL,426.84,Policy-based Loans and Grants (Amount),million,USD
Portugal,PRT,10.35,Policy-based Loans and Grants (Amount),million,USD
Samoa,WSM,0.74,Policy-based Loans and Grants (Amount),million,USD
Singapore,SGP,"3,996.84",Policy-based Loans and Grants (Amount),million,USD
Solomon Islands,SLB,3.31,Policy-based Loans and Grants (Amount),million,USD
Spain,ESP,197.04,Policy-based Loans and Grants (Amount),million,USD
Sri Lanka,LKA,218.73,Policy-based Loans and Grants (Amount),million,USD
Sweden,SWE,296.77,Policy-based Loans and Grants (Amount),million,USD
Switzerland,CHE,592.71,Policy-based Loans and Grants (Amount),million,USD
"Taipei,China",TWN,521.17,Policy-based Loans and Grants (Amount),million,USD
Tajikistan,TJK,31.10,Policy-based Loans and Grants (Amount),million,USD
Thailand,THA,"1,667.25",Policy-based Loans and Grants (Amount),million,USD
