Member Economy,Funding Source,Amount (million),Currency,Country Code
Pakistan,ADB Special Funds: TASF,7.9,USD,PAK
Pakistan,Equity Investments - OCR,0.0,USD,PAK
Pakistan,Guarantees - OCR,0.0,USD,PAK
Pakistan,Loans - OCR,"1,318.0",USD,PAK
Pakistan,Total,"1,560.9",USD,PAK
Philippines,ADB Special Funds: ADF Loans,0.0,USD,PHL
Philippines,ADB Special Funds: Grants,0.0,USD,PHL
Philippines,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,PHL
Philippines,ADB Special Funds: Other Special Funds - TA Grants ,0.0,USD,PHL
Philippines,ADB Special Funds: TASF,5.0,USD,PHL
Philippines,Equity Investments - OCR,0.0,USD,PHL
Philippines,Guarantees - OCR,0.0,USD,PHL
Philippines,Loans - OCR,833.3,USD,PHL
Philippines,Total,838.3,USD,PHL
Regional,ADB Special Funds: ADF Loans,15.4,USD,
Regional,ADB Special Funds: Grants,0.0,USD,
Regional,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,
Regional,ADB Special Funds: Other Special Funds - TA Grants ,3.6,USD,
Regional,ADB Special Funds: TASF,72.4,USD,
Regional,Equity Investments - OCR,26.5,USD,
Regional,Guarantees - OCR,0.0,USD,
Regional,Loans - OCR,20.0,USD,
Regional,Total,137.9,USD,
Sri Lanka,ADB Special Funds: ADF Loans,139.4,USD,LKA
Sri Lanka,ADB Special Funds: Grants,0.0,USD,LKA
Sri Lanka,ADB Special Funds: Other Special Funds - Grants ,2.0,USD,LKA
Sri Lanka,ADB Special Funds: Other Special Funds - TA Grants ,1.3,USD,LKA
Sri Lanka,ADB Special Funds: TASF,1.7,USD,LKA
Sri Lanka,Equity Investments - OCR,50.0,USD,LKA
Sri Lanka,Guarantees - OCR,0.0,USD,LKA
Sri Lanka,Loans - OCR,560.0,USD,LKA
Sri Lanka,Total,754.4,USD,LKA
TOTAL,ADB Special Funds: ADF Loans,"2,555.6",USD,
TOTAL,ADB Special Funds: Grants,517.6,USD,
TOTAL,ADB Special Funds: Other Special Funds - Grants ,9.2,USD,
TOTAL,ADB Special Funds: Other Special Funds - TA Grants ,7.2,USD,
TOTAL,ADB Special Funds: TASF,161.8,USD,
TOTAL,Equity Investments - OCR,76.5,USD,
TOTAL,Guarantees - OCR,515.0,USD,
TOTAL,Loans - OCR,"13,797.5",USD,
TOTAL,Total,"17,640.3",USD,
Uzbekistan,ADB Special Funds: ADF Loans,274.9,USD,UZB
Uzbekistan,ADB Special Funds: Grants,0.0,USD,UZB
Uzbekistan,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,UZB
Uzbekistan,ADB Special Funds: Other Special Funds - TA Grants ,0.5,USD,UZB
Uzbekistan,ADB Special Funds: TASF,4.5,USD,UZB
Uzbekistan,Equity Investments - OCR,0.0,USD,UZB
Uzbekistan,Guarantees - OCR,0.0,USD,UZB
Uzbekistan,Loans - OCR,298.0,USD,UZB
Uzbekistan,Total,577.9,USD,UZB
Viet Nam,ADB Special Funds: ADF Loans,403.8,USD,VNM
Viet Nam,ADB Special Funds: Grants,0.0,USD,VNM
Viet Nam,ADB Special Funds: Other Special Funds - Grants ,3.0,USD,VNM
Viet Nam,ADB Special Funds: Other Special Funds - TA Grants ,0.0,USD,VNM
Viet Nam,ADB Special Funds: TASF,6.2,USD,VNM
Viet Nam,Equity Investments - OCR,0.0,USD,VNM
Viet Nam,Guarantees - OCR,0.0,USD,VNM
Viet Nam,Loans - OCR,368.7,USD,VNM
Viet Nam,Total,781.7,USD,VNM
